information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.269,3.61,7.07,5.09,3.66,,86.39,86.93,,,Visualizer
moment,7.555,3.26,7.76,4.3,3.21,,84.32,87.03,,,Visualizer
moment,7.803,2.91,8.59,3.52,2.9,,82.87,87.01,,,Visualizer
moment,8.043,2.54,8.98,2.96,2.65,,81.62,87.06,,,Visualizer
moment,8.287,2.36,9.36,2.34,2.43,,80.75,86.99,,,Visualizer
moment,8.531,2.12,9.8,2.07,2.16,,79.92,86.82,,,Visualizer
moment,8.775,2.2,10.05,2.15,1.8,,79.21,86.73,,,Visualizer
moment,9.017,2.57,10.48,2.31,1.59,,78.09,86.71,,,Visualizer
moment,9.261,2.95,10.69,2.56,1.25,,76.88,86.54,,,Visualizer
moment,9.555,3.46,11.05,2.72,1.33,,76.08,86.25,,,Visualizer
moment,9.798,3.98,11.66,2.78,1.4,,75.73,86.07,,,Visualizer
moment,10.041,4.36,12.07,2.82,1.63,,75.95,85.72,,,Visualizer
moment,10.285,4.67,12.59,2.82,1.8,,76.66,85.4,,,Visualizer
moment,10.529,4.92,13.05,2.8,1.96,,77.46,85.12,,,Visualizer
moment,10.773,5.14,13.77,2.79,2.24,,78.48,84.75,,,Visualizer
moment,11.017,5.27,14.21,2.83,2.27,,79.54,84.46,,,Visualizer
moment,11.309,5.44,15.03,2.87,2.59,,80.3,84.23,,,Visualizer
moment,11.553,5.55,15.8,2.89,2.68,,81.14,83.98,,,Visualizer
moment,11.799,5.65,16.37,2.85,2.76,,81.42,83.82,,,Visualizer
moment,12.042,5.75,17.23,2.8,2.87,,81.91,83.76,,,Visualizer
moment,12.283,5.77,18.01,2.83,2.88,,81.87,83.69,,,Visualizer
moment,12.528,5.8,18.58,2.79,2.95,,82.0,83.64,,,Visualizer
moment,12.772,5.86,19.4,2.81,2.95,,81.87,83.68,,,Visualizer
moment,13.016,5.95,20.24,2.76,2.95,,81.62,83.64,,,Visualizer
moment,13.357,5.91,20.83,2.74,2.99,,81.42,83.59,,,Visualizer
moment,13.551,5.97,21.88,2.68,2.86,,81.04,83.61,,,Visualizer
moment,13.795,5.93,22.47,2.71,3.02,,80.69,83.58,,,Visualizer
moment,14.04,6.02,22.94,2.7,2.86,,80.27,83.55,,,Visualizer
moment,14.283,6.01,23.8,2.71,2.86,,79.76,83.55,,,Visualizer
moment,14.527,6.08,24.57,2.67,2.85,,79.28,83.43,,,Visualizer
moment,14.77,6.01,25.08,2.69,2.77,,78.83,83.36,,,Visualizer
moment,15.067,6.07,25.85,2.65,2.76,,78.57,83.32,,,Visualizer
moment,15.306,6.06,26.7,2.63,2.76,,78.29,83.23,,,Visualizer
moment,15.551,6.04,27.18,2.59,2.77,,78.16,83.13,,,Visualizer
moment,15.793,6.06,27.96,2.58,2.81,,77.9,83.03,,,Visualizer
moment,16.039,6.09,28.48,2.54,2.79,,77.9,82.92,,,Visualizer
moment,16.281,6.04,29.25,2.49,2.7,,77.9,82.82,,,Visualizer
moment,16.526,6.06,29.97,2.48,2.69,,77.97,82.69,,,Visualizer
moment,16.77,6.03,30.42,2.44,2.61,,78.0,82.61,,,Visualizer
moment,17.068,6.05,31.19,2.42,2.64,,78.03,82.48,,,Visualizer
moment,17.306,6.02,31.87,2.42,2.54,,78.29,82.4,,,Visualizer
moment,17.548,6.01,32.6,2.37,2.55,,78.16,82.33,,,Visualizer
moment,17.792,6.0,33.11,2.36,2.62,,78.32,82.25,,,Visualizer
moment,18.085,6.0,33.81,2.3,2.48,,78.32,82.14,,,Visualizer
moment,18.285,5.96,34.38,2.25,2.34,,78.38,82.11,,,Visualizer
moment,18.524,5.92,34.89,2.21,2.43,,78.45,82.05,,,Visualizer
moment,18.768,5.92,35.33,2.19,2.35,,78.48,82.06,,,Visualizer
moment,19.06,5.94,35.99,2.16,2.31,,78.54,81.94,,,Visualizer
moment,19.304,5.9,36.67,2.14,2.43,,78.51,81.88,,,Visualizer
moment,19.549,5.83,37.26,2.17,2.27,,78.73,81.82,,,Visualizer
moment,19.795,5.92,37.72,2.14,2.33,,78.7,81.83,,,Visualizer
