information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,1.45,0.0,3.95,0.0,,95.97,97.38,,,Visualizer
moment,12.735,1.77,0.0,3.98,0.0,,95.66,97.37,,,Visualizer
moment,12.96,2.25,0.0,3.91,0.0,,95.42,97.34,,,Visualizer
moment,13.138,2.77,0.0,3.9,0.0,,94.97,97.2,,,Visualizer
moment,13.367,3.37,0.0,3.85,0.0,,94.7,97.23,,,Visualizer
moment,13.59,4.08,0.0,3.57,0.0,,94.49,97.22,,,Visualizer
moment,13.769,4.3,0.0,3.11,0.0,,94.56,97.12,,,Visualizer
moment,13.998,4.0,0.0,2.59,0.0,,94.56,97.01,,,Visualizer
moment,14.221,3.48,0.0,2.11,0.0,,94.77,96.93,,,Visualizer
moment,14.398,2.99,0.0,1.76,0.0,,94.9,96.96,,,Visualizer
moment,14.64,2.73,0.0,1.41,0.0,,94.9,96.85,,,Visualizer
moment,14.803,2.45,0.0,1.1,0.0,,95.07,96.79,,,Visualizer
moment,15.028,2.12,0.0,0.85,0.0,,95.21,96.8,,,Visualizer
moment,15.258,1.91,0.0,0.67,0.0,,95.18,96.68,,,Visualizer
moment,15.526,1.74,0.0,0.52,0.0,,95.25,96.63,,,Visualizer
moment,15.658,1.61,0.0,0.4,0.0,,95.35,96.55,,,Visualizer
moment,15.883,1.52,0.0,0.31,0.0,,95.32,96.56,,,Visualizer
moment,16.108,1.45,0.0,0.24,0.0,,95.35,96.51,,,Visualizer
moment,16.287,1.39,0.0,0.19,0.0,,95.45,96.44,,,Visualizer
moment,16.471,1.34,0.0,0.15,0.0,,95.63,96.42,,,Visualizer
moment,16.694,1.31,0.0,0.11,0.0,,95.49,96.38,,,Visualizer
moment,16.918,1.31,0.0,0.09,0.0,,95.52,96.37,,,Visualizer
moment,17.098,1.32,0.0,0.07,0.0,,95.66,96.32,,,Visualizer
moment,17.323,1.31,0.0,0.05,0.0,,95.35,96.29,,,Visualizer
moment,17.548,1.29,0.0,0.04,0.0,,95.39,96.27,,,Visualizer
moment,17.773,1.26,0.0,0.03,0.0,,95.25,96.19,,,Visualizer
moment,17.953,1.24,0.0,0.03,0.0,,95.21,96.21,,,Visualizer
moment,18.134,1.24,0.0,0.02,0.0,,95.14,96.16,,,Visualizer
moment,18.358,1.24,0.0,0.02,0.0,,94.97,96.18,,,Visualizer
moment,18.583,1.25,0.0,0.01,0.0,,95.0,96.16,,,Visualizer
moment,18.763,1.26,0.0,0.01,0.0,,95.0,96.11,,,Visualizer
moment,18.988,1.25,0.0,0.01,0.0,,94.94,96.13,,,Visualizer
moment,19.214,1.23,0.0,0.01,0.0,,94.8,96.07,,,Visualizer
moment,19.441,1.22,0.0,0.0,0.0,,94.63,96.04,,,Visualizer
moment,19.622,1.2,0.0,0.0,0.0,,94.56,96.05,,,Visualizer
moment,19.799,1.18,0.0,0.0,0.0,,94.49,96.1,,,Visualizer
moment,20.023,1.17,0.0,0.0,0.0,,94.32,96.0,,,Visualizer
moment,20.251,1.16,0.0,0.0,0.0,,94.04,95.97,,,Visualizer
moment,20.428,1.16,0.0,0.0,0.0,,94.04,95.97,,,Visualizer
moment,20.653,1.16,0.0,0.0,0.0,,94.01,95.95,,,Visualizer
moment,20.881,1.15,0.0,0.0,0.0,,93.88,95.9,,,Visualizer
moment,21.104,1.13,0.0,0.0,0.0,,93.6,95.92,,,Visualizer
moment,21.286,1.11,0.0,0.0,0.0,,93.67,95.91,,,Visualizer
moment,21.51,1.11,0.0,0.0,0.0,,93.39,95.78,,,Visualizer
moment,21.689,1.09,0.0,0.0,0.0,,93.53,95.81,,,Visualizer
moment,21.915,1.06,0.0,0.0,0.0,,93.33,95.77,,,Visualizer
moment,22.094,1.06,0.0,0.0,0.0,,93.53,95.75,,,Visualizer
moment,22.321,1.03,0.0,0.0,0.0,,93.43,95.74,,,Visualizer
moment,22.545,1.05,0.0,0.0,0.0,,93.63,95.69,,,Visualizer
moment,22.77,1.03,0.0,0.0,0.0,,93.5,95.71,,,Visualizer
moment,22.949,1.03,0.0,0.0,0.0,,93.63,95.72,,,Visualizer
moment,23.223,1.02,0.0,0.0,0.0,,93.53,95.64,,,Visualizer
moment,23.356,0.99,0.0,0.0,0.0,,93.5,95.62,,,Visualizer
moment,23.577,0.97,0.0,0.0,0.0,,93.5,95.58,,,Visualizer
moment,23.761,0.98,0.0,0.0,0.0,,93.63,95.58,,,Visualizer
moment,23.983,0.98,0.0,0.0,0.0,,93.63,95.53,,,Visualizer
moment,24.208,0.95,0.0,0.0,0.0,,93.57,95.58,,,Visualizer
moment,24.478,0.97,0.0,0.0,0.0,,93.63,95.5,,,Visualizer
moment,24.613,0.95,0.0,0.0,0.0,,93.6,95.43,,,Visualizer
moment,24.838,0.93,0.0,0.0,0.0,,93.57,95.43,,,Visualizer
moment,25.018,0.92,0.0,0.0,0.0,,93.6,95.47,,,Visualizer
moment,25.243,0.91,0.0,0.0,0.0,,93.46,95.37,,,Visualizer
moment,25.423,0.9,0.0,0.0,0.0,,93.53,95.28,,,Visualizer
moment,25.648,0.87,0.0,0.0,0.0,,93.46,95.35,,,Visualizer
moment,25.873,0.86,0.0,0.0,0.0,,93.57,95.27,,,Visualizer
moment,26.097,0.84,0.0,0.0,0.0,,93.43,95.22,,,Visualizer
moment,26.279,0.87,0.0,0.0,0.0,,93.57,95.23,,,Visualizer
moment,26.503,0.89,0.0,0.0,0.0,,93.57,95.22,,,Visualizer
moment,26.683,0.87,0.0,0.0,0.0,,93.5,95.15,,,Visualizer
moment,26.908,0.87,0.0,0.0,0.0,,93.5,95.13,,,Visualizer
moment,27.133,0.86,0.0,0.0,0.0,,93.53,95.06,,,Visualizer
moment,27.315,0.85,0.0,0.0,0.0,,93.53,95.14,,,Visualizer
moment,27.538,0.84,0.0,0.0,0.0,,93.53,95.07,,,Visualizer
moment,27.764,0.83,0.0,0.0,0.0,,93.53,95.06,,,Visualizer
moment,27.944,0.82,0.0,0.0,0.0,,93.46,95.09,,,Visualizer
moment,28.168,0.81,0.0,0.0,0.0,,93.46,95.0,,,Visualizer
moment,28.348,0.8,0.0,0.0,0.0,,93.57,94.97,,,Visualizer
moment,28.573,0.79,0.0,0.0,0.0,,93.33,94.97,,,Visualizer
moment,28.798,0.78,0.0,0.0,0.0,,93.39,94.89,,,Visualizer
moment,28.978,0.77,0.0,0.0,0.0,,93.53,94.84,,,Visualizer
moment,29.203,0.77,0.0,0.0,0.0,,93.46,94.81,,,Visualizer
moment,29.428,0.78,0.0,0.0,0.0,,93.46,94.75,,,Visualizer
moment,29.607,0.78,0.0,0.0,0.0,,93.6,94.71,,,Visualizer
moment,29.834,0.77,0.0,0.0,0.0,,93.5,94.76,,,Visualizer
moment,30.013,0.76,0.0,0.0,0.0,,93.57,94.73,,,Visualizer
moment,30.239,0.76,0.0,0.0,0.0,,93.53,94.71,,,Visualizer
moment,30.463,0.75,0.0,0.0,0.0,,93.57,94.71,,,Visualizer
moment,30.643,0.75,0.0,0.0,0.0,,93.53,94.67,,,Visualizer
moment,30.868,0.74,0.0,0.0,0.0,,93.39,94.65,,,Visualizer
moment,31.096,0.73,0.0,0.0,0.0,,93.43,94.61,,,Visualizer
moment,31.274,0.73,0.0,0.0,0.0,,93.39,94.58,,,Visualizer
moment,31.498,0.72,0.0,0.0,0.0,,93.46,94.6,,,Visualizer
moment,31.677,0.71,0.0,0.0,0.0,,93.39,94.58,,,Visualizer
moment,31.903,0.7,0.0,0.0,0.0,,93.43,94.48,,,Visualizer
moment,32.174,0.69,0.0,0.0,0.0,,93.43,94.44,,,Visualizer
moment,32.307,0.69,0.0,0.0,0.0,,93.43,94.43,,,Visualizer
moment,32.534,0.69,0.0,0.0,0.0,,93.36,94.41,,,Visualizer
moment,32.757,0.68,0.0,0.0,0.0,,93.26,94.4,,,Visualizer
moment,32.938,0.68,0.0,0.0,0.0,,93.39,94.38,,,Visualizer
moment,33.163,0.68,0.0,0.0,0.0,,93.39,94.36,,,Visualizer
moment,33.343,0.67,0.0,0.0,0.0,,93.46,94.32,,,Visualizer
moment,33.568,0.67,0.0,0.0,0.0,,93.43,94.22,,,Visualizer
moment,33.793,0.66,0.0,0.0,0.0,,93.43,94.18,,,Visualizer
moment,33.974,0.66,0.0,0.0,0.0,,93.46,94.17,,,Visualizer
moment,34.197,0.65,0.0,0.0,0.0,,93.46,94.19,,,Visualizer
moment,34.425,0.65,0.0,0.0,0.0,,93.46,94.09,,,Visualizer
moment,34.603,0.64,0.0,0.0,0.0,,93.43,94.05,,,Visualizer
moment,34.831,0.63,0.0,0.0,0.0,,93.33,94.09,,,Visualizer
moment,35.008,0.62,0.0,0.0,0.0,,93.53,94.1,,,Visualizer
moment,35.279,0.63,0.0,0.0,0.0,,93.43,94.01,,,Visualizer
moment,35.464,0.63,0.0,0.0,0.0,,93.43,93.98,,,Visualizer
moment,35.638,0.63,0.0,0.0,0.0,,93.39,94.04,,,Visualizer
moment,35.865,0.62,0.0,0.0,0.0,,93.39,94.0,,,Visualizer
moment,36.09,0.62,0.0,0.0,0.0,,93.36,93.95,,,Visualizer
moment,36.268,0.61,0.0,0.0,0.0,,93.33,93.9,,,Visualizer
moment,36.497,0.6,0.0,0.0,0.0,,93.36,93.9,,,Visualizer
moment,36.721,0.6,0.0,0.0,0.0,,93.46,93.86,,,Visualizer
moment,36.943,0.6,0.0,0.0,0.0,,93.36,93.89,,,Visualizer
moment,37.123,0.59,0.0,0.0,0.0,,93.43,93.79,,,Visualizer
moment,37.303,0.59,0.0,0.0,0.0,,93.36,93.79,,,Visualizer
moment,37.529,0.58,0.0,0.0,0.0,,93.43,93.81,,,Visualizer
moment,37.758,0.58,0.0,0.0,0.0,,93.39,93.75,,,Visualizer
moment,37.933,0.57,0.0,0.0,0.0,,93.39,93.73,,,Visualizer
moment,38.16,0.56,0.0,0.0,0.0,,93.39,93.76,,,Visualizer
moment,38.385,0.56,0.0,0.0,0.0,,93.39,93.7,,,Visualizer
moment,38.611,0.56,0.0,0.0,0.0,,93.43,93.56,,,Visualizer
moment,38.788,0.55,0.0,0.0,0.0,,93.39,93.57,,,Visualizer
moment,38.969,0.55,0.0,0.0,0.0,,93.36,93.57,,,Visualizer
moment,39.198,0.55,0.0,0.0,0.0,,93.43,93.47,,,Visualizer
moment,39.419,0.55,0.0,0.0,0.0,,93.33,93.51,,,Visualizer
moment,39.598,0.54,0.0,0.0,0.0,,93.5,93.55,,,Visualizer
moment,39.823,0.54,0.0,0.0,0.0,,93.46,93.45,,,Visualizer
moment,40.056,0.54,0.0,0.0,0.0,,93.53,93.44,,,Visualizer
moment,40.278,0.54,0.0,0.0,0.0,,93.33,93.46,,,Visualizer
moment,40.455,0.53,0.0,0.0,0.0,,93.29,93.44,,,Visualizer
moment,40.634,0.53,0.0,0.0,0.0,,93.33,93.44,,,Visualizer
moment,40.86,0.53,0.0,0.0,0.0,,93.39,93.4,,,Visualizer
moment,41.128,0.52,0.0,0.0,0.0,,93.29,93.27,,,Visualizer
moment,41.263,0.52,0.0,0.0,0.0,,93.39,93.33,,,Visualizer
moment,41.488,0.52,0.0,0.0,0.0,,93.33,93.27,,,Visualizer
moment,41.714,0.51,0.0,0.0,0.0,,93.33,93.25,,,Visualizer
moment,41.941,0.51,0.0,0.0,0.0,,93.19,93.17,,,Visualizer
moment,42.122,0.5,0.0,0.0,0.0,,93.33,93.15,,,Visualizer
moment,42.389,0.49,0.0,0.0,0.0,,93.23,93.21,,,Visualizer
moment,42.523,0.48,0.0,0.0,0.0,,93.33,93.21,,,Visualizer
moment,42.75,0.48,0.0,0.0,0.0,,93.02,93.16,,,Visualizer
moment,42.928,0.48,0.0,0.0,0.0,,93.19,93.18,,,Visualizer
moment,43.154,0.48,0.0,0.0,0.0,,93.05,93.14,,,Visualizer
moment,43.381,0.48,0.0,0.0,0.0,,93.12,93.05,,,Visualizer
moment,43.694,0.48,0.0,0.0,0.0,,92.99,92.99,,,Visualizer
moment,43.786,0.47,0.0,0.09,0.0,,93.02,93.0,,,Visualizer
moment,44.008,0.47,0.0,0.12,0.0,,93.02,93.01,,,Visualizer
moment,44.187,0.47,0.0,0.1,0.0,,92.95,92.99,,,Visualizer
moment,44.414,0.47,0.0,0.08,0.0,,93.12,92.96,,,Visualizer
moment,44.592,0.46,0.0,0.19,0.0,,93.05,92.87,,,Visualizer
moment,44.818,0.45,0.0,0.22,0.0,,93.02,92.9,,,Visualizer
moment,45.043,0.45,0.0,0.28,0.0,,92.95,92.9,,,Visualizer
moment,45.268,0.46,0.0,0.39,0.0,,92.85,92.85,,,Visualizer
moment,45.447,0.47,0.0,0.46,0.0,,92.85,92.82,,,Visualizer
moment,45.673,0.47,0.0,0.55,0.0,,92.85,92.85,,,Visualizer
moment,45.853,0.48,0.0,0.64,0.0,,92.68,92.81,,,Visualizer
moment,46.079,0.48,0.0,0.73,0.0,,92.58,92.81,,,Visualizer
moment,46.303,0.49,0.0,0.81,0.0,,92.65,92.7,,,Visualizer
moment,46.483,0.5,0.0,0.87,0.0,,92.58,92.63,,,Visualizer
moment,46.708,0.5,0.0,1.07,0.0,,92.55,92.7,,,Visualizer
moment,46.934,0.52,0.0,1.13,0.0,,92.51,92.62,,,Visualizer
moment,47.113,0.54,0.0,1.17,0.0,,92.21,92.59,,,Visualizer
moment,47.338,0.57,0.0,1.27,0.0,,91.84,92.53,,,Visualizer
moment,47.517,0.58,0.0,1.35,0.0,,91.37,92.51,,,Visualizer
moment,47.744,0.58,0.0,1.45,0.0,,91.1,92.5,,,Visualizer
moment,47.968,0.59,0.0,1.51,0.0,,90.57,92.35,,,Visualizer
moment,48.148,0.62,0.0,1.66,0.0,,90.1,92.42,,,Visualizer
moment,48.376,0.69,0.0,1.75,0.0,,89.46,92.38,,,Visualizer
moment,48.598,0.81,0.0,1.73,0.0,,89.07,92.36,,,Visualizer
moment,48.778,1.02,0.0,1.82,0.0,,88.94,92.28,,,Visualizer
moment,49.003,1.1,0.0,1.85,0.0,,88.61,92.27,,,Visualizer
moment,49.183,1.21,0.0,1.95,0.0,,88.54,92.24,,,Visualizer
moment,49.408,1.36,0.0,1.99,0.0,,88.38,92.12,,,Visualizer
moment,49.633,1.5,0.0,2.01,0.0,,88.34,92.12,,,Visualizer
moment,49.818,1.6,0.0,2.05,0.0,,88.41,92.07,,,Visualizer
moment,50.083,1.79,0.0,2.07,0.0,,88.41,91.94,,,Visualizer
moment,50.263,1.85,0.0,2.05,0.0,,88.57,91.88,,,Visualizer
moment,50.443,1.93,0.0,2.15,0.0,,88.61,91.82,,,Visualizer
moment,50.668,2.07,0.0,2.12,0.0,,88.74,91.79,,,Visualizer
moment,50.847,2.16,0.0,2.1,0.0,,89.17,91.68,,,Visualizer
moment,51.073,2.28,0.0,2.15,0.0,,89.17,91.6,,,Visualizer
moment,51.343,2.33,0.0,2.17,0.0,,89.5,91.61,,,Visualizer
moment,51.478,2.38,0.0,2.18,0.0,,89.83,91.59,,,Visualizer
moment,51.703,2.46,0.0,2.18,0.0,,90.07,91.5,,,Visualizer
moment,51.928,2.56,0.0,2.19,0.0,,90.5,91.38,,,Visualizer
moment,52.108,2.58,0.0,2.19,0.0,,90.77,91.34,,,Visualizer
moment,52.333,2.62,0.0,2.15,0.0,,91.27,91.28,,,Visualizer
moment,52.512,2.67,0.0,2.16,0.0,,91.47,91.25,,,Visualizer
moment,52.737,2.68,0.0,2.18,0.0,,91.74,91.13,,,Visualizer
moment,52.963,2.68,0.0,2.21,0.0,,91.91,91.14,,,Visualizer
moment,53.143,2.7,0.0,2.17,0.0,,92.18,91.17,,,Visualizer
moment,53.369,2.77,0.0,2.19,0.0,,92.34,91.14,,,Visualizer
moment,53.594,2.78,0.0,2.19,0.0,,92.48,91.13,,,Visualizer
moment,53.773,2.78,0.0,2.2,0.0,,92.61,91.1,,,Visualizer
moment,53.998,2.83,0.0,2.19,0.0,,92.82,91.13,,,Visualizer
moment,54.181,2.89,0.0,2.19,0.0,,93.02,91.13,,,Visualizer
moment,54.405,2.9,0.0,2.18,0.0,,93.02,91.16,,,Visualizer
moment,54.628,2.91,0.0,2.2,0.0,,93.26,91.14,,,Visualizer
moment,54.807,2.95,0.0,2.21,0.0,,93.36,91.09,,,Visualizer
moment,55.034,2.98,0.0,2.16,0.0,,93.67,91.07,,,Visualizer
moment,55.259,2.99,0.0,2.15,0.0,,93.6,91.1,,,Visualizer
moment,55.437,2.98,0.0,2.21,0.0,,93.74,91.2,,,Visualizer
moment,55.663,3.02,0.0,2.19,0.0,,93.77,91.15,,,Visualizer
moment,55.842,3.04,0.0,2.21,0.0,,93.91,91.16,,,Visualizer
moment,56.068,3.06,0.0,2.18,0.0,,93.98,91.19,,,Visualizer
moment,56.294,3.11,0.0,2.17,0.0,,94.15,91.3,,,Visualizer
moment,56.472,3.12,0.0,2.18,0.0,,94.21,91.26,,,Visualizer
moment,56.699,3.16,0.0,2.15,0.0,,94.11,91.25,,,Visualizer
moment,56.923,3.17,0.0,2.18,0.0,,94.08,91.33,,,Visualizer
moment,57.103,3.2,0.0,2.2,0.0,,94.18,91.27,,,Visualizer
moment,57.328,3.21,0.0,2.17,0.0,,94.18,91.38,,,Visualizer
moment,57.554,3.24,0.0,2.17,0.0,,94.21,91.44,,,Visualizer
moment,57.778,3.29,0.0,2.17,0.0,,94.25,91.43,,,Visualizer
moment,57.958,3.29,0.0,2.19,0.0,,94.25,91.38,,,Visualizer
moment,58.137,3.28,0.0,2.18,0.0,,94.35,91.4,,,Visualizer
moment,58.363,3.36,0.0,2.18,0.0,,94.21,91.48,,,Visualizer
moment,58.588,3.38,0.0,2.17,0.0,,94.39,91.44,,,Visualizer
moment,58.768,3.37,0.0,2.18,0.0,,94.42,91.43,,,Visualizer
moment,59.039,3.4,0.0,2.14,0.0,,94.29,91.49,,,Visualizer
moment,59.218,3.43,0.0,2.16,0.0,,94.32,91.52,,,Visualizer
moment,59.443,3.49,0.0,2.19,0.0,,94.21,91.54,,,Visualizer
moment,59.622,3.51,0.0,2.21,0.0,,94.29,91.56,,,Visualizer
moment,59.803,3.51,0.0,2.19,0.0,,94.32,91.5,,,Visualizer
moment,60.028,3.52,0.0,2.17,0.0,,94.25,91.51,,,Visualizer
moment,60.298,3.59,0.0,2.19,0.0,,94.32,91.64,,,Visualizer
moment,60.432,3.57,0.0,2.21,0.0,,94.29,91.65,,,Visualizer
moment,60.658,3.58,0.0,2.17,0.0,,94.35,91.58,,,Visualizer
moment,60.883,3.6,0.0,2.18,0.0,,94.42,91.54,,,Visualizer
moment,61.11,3.63,0.0,2.18,0.0,,94.15,91.6,,,Visualizer
moment,61.287,3.66,0.0,2.19,0.0,,94.35,91.65,,,Visualizer
moment,61.603,3.71,0.0,2.17,0.0,,94.08,91.63,,,Visualizer
moment,61.72,3.7,0.0,2.18,0.0,,94.18,91.65,,,Visualizer
moment,61.919,3.73,0.0,2.18,0.0,,94.08,91.69,,,Visualizer
moment,62.098,3.74,0.0,2.18,0.0,,94.04,91.55,,,Visualizer
moment,62.323,3.79,0.0,2.19,0.0,,94.04,91.61,,,Visualizer
moment,62.548,3.79,0.0,2.2,0.0,,93.94,91.67,,,Visualizer
moment,62.772,3.79,0.0,2.18,0.0,,93.84,91.65,,,Visualizer
moment,62.958,3.81,0.0,2.18,0.0,,93.91,91.71,,,Visualizer
moment,63.178,3.87,0.0,2.19,0.0,,93.7,91.68,,,Visualizer
moment,63.358,3.89,0.0,2.18,0.0,,93.98,91.73,,,Visualizer
moment,63.583,3.91,0.0,2.2,0.0,,93.77,91.69,,,Visualizer
moment,63.762,3.95,0.0,2.18,0.0,,93.77,91.68,,,Visualizer
moment,63.988,3.97,0.0,2.18,0.0,,93.6,91.67,,,Visualizer
moment,64.214,3.99,0.0,2.19,0.0,,93.67,91.7,,,Visualizer
moment,64.439,3.96,0.0,2.18,0.0,,93.7,91.71,,,Visualizer
moment,64.618,3.95,0.0,2.18,0.0,,93.67,91.7,,,Visualizer
moment,64.843,3.95,0.0,2.18,0.0,,93.67,91.65,,,Visualizer
moment,65.022,3.96,0.0,2.18,0.0,,93.67,91.69,,,Visualizer
moment,65.248,3.95,0.0,2.19,0.0,,93.5,91.69,,,Visualizer
moment,65.436,3.88,0.0,2.22,0.0,,93.53,91.63,,,Visualizer
moment,65.658,3.87,0.0,2.19,0.0,,93.6,91.59,,,Visualizer
moment,65.881,3.91,0.0,2.17,0.0,,93.5,91.64,,,Visualizer
moment,66.106,3.92,0.0,2.17,0.0,,93.36,91.64,,,Visualizer
moment,66.284,3.9,0.0,2.19,0.0,,93.43,91.58,,,Visualizer
moment,66.51,3.98,0.0,2.18,0.0,,93.39,91.62,,,Visualizer
moment,66.738,4.03,0.0,2.16,0.0,,93.19,91.64,,,Visualizer
moment,66.915,4.01,0.0,2.18,0.0,,93.16,91.59,,,Visualizer
moment,67.093,4.08,0.0,2.18,0.0,,93.26,91.55,,,Visualizer
moment,67.318,4.05,0.0,2.18,0.0,,93.16,91.59,,,Visualizer
moment,67.546,4.0,0.0,2.2,0.0,,92.99,91.58,,,Visualizer
moment,67.771,4.04,0.0,2.16,0.0,,93.05,91.63,,,Visualizer
moment,67.998,4.07,0.0,2.14,0.0,,92.99,91.63,,,Visualizer
moment,68.175,4.06,0.0,2.17,0.0,,92.95,91.52,,,Visualizer
moment,68.356,4.07,0.0,2.2,0.0,,92.89,91.51,,,Visualizer
