information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.798,8.02,11.6,1.15,1.27,,86.96,88.2,,,Visualizer
moment,20.061,8.0,11.9,1.18,1.17,,87.06,88.2,,,Visualizer
moment,20.25,8.0,12.3,1.19,1.27,,86.93,88.23,,,Visualizer
moment,20.511,7.98,12.6,1.21,1.27,,87.06,88.17,,,Visualizer
moment,20.811,8.01,13.4,1.22,1.76,,87.12,88.12,,,Visualizer
moment,20.999,8.04,13.6,1.23,1.66,,87.12,88.14,,,Visualizer
moment,21.261,8.02,13.7,1.24,1.46,,87.19,88.18,,,Visualizer
moment,21.487,8.0,13.8,1.24,1.37,,87.35,88.06,,,Visualizer
moment,21.785,8.0,14.0,1.25,0.59,,87.45,88.06,,,Visualizer
moment,22.011,8.01,14.4,1.25,0.88,,87.38,88.05,,,Visualizer
moment,22.236,8.01,14.8,1.25,1.07,,87.29,88.0,,,Visualizer
moment,22.498,8.0,15.1,1.26,1.27,,87.48,87.98,,,Visualizer
moment,22.76,8.0,15.3,1.26,1.27,,87.45,88.0,,,Visualizer
moment,23.061,8.0,16.3,1.27,1.85,,87.74,88.03,,,Visualizer
moment,23.248,8.02,16.5,1.3,1.66,,87.71,87.99,,,Visualizer
moment,23.51,8.05,16.6,1.28,1.66,,87.88,87.93,,,Visualizer
moment,23.885,8.0,16.8,1.28,1.46,,87.77,87.94,,,Visualizer
moment,23.999,8.03,17.1,1.29,0.68,,87.84,87.93,,,Visualizer
moment,24.261,8.03,17.4,1.29,0.88,,87.91,87.93,,,Visualizer
moment,24.525,8.02,17.6,1.3,0.98,,87.88,87.99,,,Visualizer
moment,24.752,8.01,18.0,1.31,1.17,,88.04,87.97,,,Visualizer
moment,25.011,8.03,18.3,1.3,1.37,,88.07,87.89,,,Visualizer
moment,25.236,8.03,18.7,1.24,1.27,,88.07,87.85,,,Visualizer
moment,25.536,7.99,19.0,1.26,1.37,,88.1,87.89,,,Visualizer
moment,25.799,8.03,20.1,1.27,2.05,,88.14,87.87,,,Visualizer
moment,26.06,8.01,20.2,1.3,1.85,,88.1,87.88,,,Visualizer
moment,26.248,8.03,20.4,1.3,1.66,,88.14,87.85,,,Visualizer
moment,26.548,8.0,20.5,1.3,1.46,,88.2,87.89,,,Visualizer
moment,26.848,8.05,21.3,1.24,1.17,,88.23,87.87,,,Visualizer
moment,27.073,7.97,21.5,1.24,1.17,,88.3,87.79,,,Visualizer
moment,27.261,7.97,21.7,1.26,1.27,,88.3,87.78,,,Visualizer
moment,27.486,8.02,21.8,1.3,1.27,,88.43,87.84,,,Visualizer
moment,27.748,8.03,21.9,1.31,0.68,,88.4,87.86,,,Visualizer
moment,28.011,8.03,22.4,1.27,0.98,,88.3,87.87,,,Visualizer
moment,28.273,8.0,23.4,1.29,1.76,,88.2,87.8,,,Visualizer
moment,28.536,8.02,23.9,1.27,2.05,,88.33,87.74,,,Visualizer
moment,28.765,8.02,24.0,1.3,2.05,,88.4,87.79,,,Visualizer
moment,29.062,8.05,24.1,1.32,1.66,,88.33,87.83,,,Visualizer
moment,29.287,8.03,24.3,1.34,0.88,,88.23,87.79,,,Visualizer
moment,29.586,8.03,24.6,1.33,0.68,,88.33,87.79,,,Visualizer
moment,29.773,8.02,24.9,1.32,0.88,,88.23,87.86,,,Visualizer
moment,29.886,8.03,25.2,1.31,1.07,,88.33,87.81,,,Visualizer
moment,30.073,8.03,25.3,1.31,1.07,,88.33,87.77,,,Visualizer
moment,30.335,8.03,25.6,1.31,1.27,,88.23,87.78,,,Visualizer
moment,30.598,8.02,26.7,1.31,2.05,,88.33,87.75,,,Visualizer
moment,30.823,7.98,26.8,1.33,1.85,,88.3,87.72,,,Visualizer
moment,31.16,8.0,27.1,1.33,1.85,,88.33,87.71,,,Visualizer
moment,31.348,7.93,27.5,1.32,1.85,,88.4,87.74,,,Visualizer
moment,31.648,7.87,27.7,1.35,1.76,,88.33,87.73,,,Visualizer
moment,31.837,7.89,27.8,1.33,0.98,,88.36,87.75,,,Visualizer
moment,32.136,7.81,28.0,1.28,0.88,,88.46,87.76,,,Visualizer
moment,32.323,7.74,28.4,1.28,0.88,,88.5,87.72,,,Visualizer
moment,32.587,7.74,28.7,1.3,0.98,,88.53,87.69,,,Visualizer
moment,32.848,7.71,29.1,1.29,1.27,,88.36,87.8,,,Visualizer
moment,33.073,7.63,29.4,1.29,1.37,,88.46,87.8,,,Visualizer
moment,33.335,7.59,29.7,1.25,1.56,,88.4,87.72,,,Visualizer
moment,33.598,7.49,30.1,1.27,1.37,,88.4,87.67,,,Visualizer
moment,33.825,7.5,30.4,1.25,1.37,,88.5,87.68,,,Visualizer
moment,34.085,7.41,31.5,1.24,2.05,,88.56,87.74,,,Visualizer
moment,34.385,7.33,31.6,1.25,1.85,,88.43,87.77,,,Visualizer
moment,34.574,7.29,32.1,1.24,1.95,,88.46,87.74,,,Visualizer
moment,34.872,7.22,32.2,1.21,1.76,,88.43,87.67,,,Visualizer
moment,35.099,7.17,32.4,1.21,0.88,,88.56,87.67,,,Visualizer
moment,35.36,7.13,33.0,1.19,1.37,,88.4,87.61,,,Visualizer
moment,35.585,7.04,33.2,1.18,1.56,,88.46,87.65,,,Visualizer
moment,35.848,7.01,33.3,1.16,1.17,,88.46,87.67,,,Visualizer
moment,36.073,6.94,33.5,1.15,1.07,,88.5,87.66,,,Visualizer
moment,36.373,6.87,33.7,1.15,0.68,,88.59,87.64,,,Visualizer
moment,36.598,6.82,34.0,1.11,0.78,,88.36,87.65,,,Visualizer
moment,36.86,6.72,34.3,1.12,0.98,,88.53,87.6,,,Visualizer
moment,37.085,6.7,34.7,1.11,1.17,,88.46,87.57,,,Visualizer
