information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.766,1.47,0.0,7.36,0.0,,195.39,194.54,,,Visualizer
moment,4.948,1.52,0.0,7.02,0.0,,195.74,194.68,,,Visualizer
moment,5.17,1.56,0.0,6.64,0.0,,196.08,194.92,,,Visualizer
moment,5.399,1.55,0.0,6.17,0.0,,196.55,195.1,,,Visualizer
moment,5.575,1.6,0.0,5.69,0.0,,196.6,195.36,,,Visualizer
moment,5.808,1.65,0.0,5.07,0.0,,196.95,195.62,,,Visualizer
moment,6.028,1.6,0.0,4.53,0.0,,196.66,195.85,,,Visualizer
moment,6.207,1.58,0.0,3.97,0.0,,196.77,195.98,,,Visualizer
moment,6.437,1.54,0.0,3.47,0.0,,196.71,196.19,,,Visualizer
moment,6.611,1.57,0.0,2.93,0.0,,196.77,196.25,,,Visualizer
moment,6.84,1.45,0.0,2.55,0.0,,196.66,196.31,,,Visualizer
moment,7.086,1.43,0.0,2.16,0.0,,196.55,196.34,,,Visualizer
moment,7.241,1.38,0.0,1.72,0.0,,196.48,196.39,,,Visualizer
moment,7.466,1.27,0.0,1.48,0.0,,196.31,196.47,,,Visualizer
moment,7.703,1.27,0.0,1.24,0.0,,196.2,196.47,,,Visualizer
moment,7.872,1.27,0.0,1.18,0.0,,195.97,196.53,,,Visualizer
moment,8.101,1.21,0.0,0.93,0.0,,195.91,196.5,,,Visualizer
moment,8.328,1.23,0.0,0.72,0.0,,195.97,196.45,,,Visualizer
moment,8.55,1.18,0.0,0.67,0.0,,195.74,196.48,,,Visualizer
moment,8.772,1.19,0.0,0.58,0.0,,195.51,196.43,,,Visualizer
moment,8.926,1.12,0.0,0.61,0.0,,195.57,196.36,,,Visualizer
moment,9.133,1.21,0.0,0.61,0.0,,195.46,196.41,,,Visualizer
moment,9.358,1.26,0.0,0.49,0.0,,195.51,196.4,,,Visualizer
moment,9.544,1.16,0.0,0.38,0.0,,195.17,196.37,,,Visualizer
moment,9.761,1.12,0.0,0.3,0.0,,195.11,196.28,,,Visualizer
moment,9.975,1.11,0.0,0.37,0.0,,195.05,196.35,,,Visualizer
moment,10.167,1.13,0.0,0.32,0.0,,195.05,196.25,,,Visualizer
moment,10.421,1.14,0.0,0.4,0.0,,194.82,196.22,,,Visualizer
moment,10.59,1.17,0.0,0.32,0.0,,194.88,196.13,,,Visualizer
moment,10.802,1.08,0.0,0.25,0.0,,194.7,196.1,,,Visualizer
moment,11.035,1.13,0.1,0.42,0.09,,194.59,196.17,,,Visualizer
moment,11.203,1.19,0.1,0.4,0.09,,194.48,196.2,,,Visualizer
moment,11.429,1.12,0.1,0.31,0.09,,194.42,196.13,,,Visualizer
moment,11.656,1.14,0.1,0.24,0.09,,194.36,196.1,,,Visualizer
moment,11.879,1.13,0.1,0.25,0.09,,194.42,195.99,,,Visualizer
moment,12.105,1.12,0.1,0.29,0.0,,194.19,196.01,,,Visualizer
moment,12.337,1.1,0.1,0.35,0.0,,194.25,195.96,,,Visualizer
moment,12.505,1.14,0.1,0.33,0.0,,194.02,195.96,,,Visualizer
moment,12.692,1.16,0.1,0.26,0.0,,193.85,195.99,,,Visualizer
moment,12.87,1.15,0.1,0.2,0.0,,193.85,195.91,,,Visualizer
moment,13.093,1.21,0.1,0.16,0.0,,193.9,195.96,,,Visualizer
moment,13.316,1.17,0.1,0.12,0.0,,194.02,195.88,,,Visualizer
moment,13.497,1.1,0.1,0.21,0.0,,193.79,195.8,,,Visualizer
moment,13.726,1.13,0.1,0.22,0.0,,193.85,195.87,,,Visualizer
moment,13.921,1.11,0.1,0.32,0.0,,193.61,195.76,,,Visualizer
moment,14.131,1.17,0.1,0.26,0.0,,193.73,195.76,,,Visualizer
moment,14.354,1.17,0.1,0.21,0.0,,193.56,195.84,,,Visualizer
moment,14.532,1.17,0.1,0.16,0.0,,193.56,195.71,,,Visualizer
moment,14.758,1.18,0.1,0.13,0.0,,193.44,195.72,,,Visualizer
moment,14.984,1.11,0.1,0.1,0.0,,193.5,195.68,,,Visualizer
moment,15.165,1.11,0.2,0.22,0.09,,193.61,195.53,,,Visualizer
moment,15.39,1.15,0.2,0.31,0.09,,193.27,195.65,,,Visualizer
moment,15.707,1.17,0.2,0.25,0.09,,193.39,195.57,,,Visualizer
moment,15.805,1.16,0.2,0.27,0.09,,193.27,195.49,,,Visualizer
moment,16.031,1.21,0.2,0.3,0.09,,193.33,195.54,,,Visualizer
moment,16.24,1.21,0.2,0.4,0.0,,193.04,195.52,,,Visualizer
moment,16.467,1.26,0.2,0.57,0.0,,192.59,195.46,,,Visualizer
moment,16.647,1.34,0.2,0.72,0.0,,192.52,195.52,,,Visualizer
moment,16.825,1.44,0.2,0.87,0.0,,191.9,195.51,,,Visualizer
moment,17.049,1.57,0.2,1.05,0.0,,191.38,195.48,,,Visualizer
moment,17.275,1.71,0.2,1.23,0.0,,191.15,195.36,,,Visualizer
moment,17.454,1.8,0.2,1.3,0.0,,190.34,195.49,,,Visualizer
moment,17.68,1.93,0.3,1.49,0.09,,190.06,195.59,,,Visualizer
moment,17.859,2.06,0.4,1.62,0.19,,189.65,195.45,,,Visualizer
moment,18.095,2.26,0.4,1.72,0.19,,189.37,195.45,,,Visualizer
moment,18.31,2.42,0.4,1.77,0.19,,189.37,195.59,,,Visualizer
moment,18.492,2.56,0.4,1.83,0.19,,189.25,195.49,,,Visualizer
moment,18.717,2.76,0.5,1.88,0.28,,189.54,195.34,,,Visualizer
moment,18.985,2.92,0.5,1.93,0.09,,189.94,195.42,,,Visualizer
moment,19.12,3.11,0.5,1.92,0.09,,190.23,195.49,,,Visualizer
moment,19.347,3.27,0.5,1.88,0.09,,190.74,195.28,,,Visualizer
moment,19.55,3.42,0.5,1.87,0.09,,191.03,195.26,,,Visualizer
moment,19.752,3.54,0.5,1.88,0.0,,191.84,195.33,,,Visualizer
moment,19.985,3.79,0.5,1.86,0.0,,192.12,195.19,,,Visualizer
moment,20.202,3.98,0.5,1.83,0.0,,192.7,195.1,,,Visualizer
moment,20.426,4.17,0.5,1.74,0.0,,193.04,194.95,,,Visualizer
moment,20.671,4.37,0.5,1.61,0.0,,193.21,195.05,,,Visualizer
moment,20.878,4.53,0.7,1.54,0.09,,193.5,195.05,,,Visualizer
moment,21.013,4.64,0.9,1.49,0.38,,193.68,194.95,,,Visualizer
moment,21.194,4.81,1.1,1.43,0.47,,193.85,194.9,,,Visualizer
moment,21.416,4.87,1.1,1.47,0.57,,193.85,194.87,,,Visualizer
moment,21.648,5.11,1.1,1.4,0.57,,193.96,194.71,,,Visualizer
moment,21.834,5.23,1.7,1.43,0.95,,194.02,194.69,,,Visualizer
moment,22.058,5.39,1.6,1.4,0.85,,193.96,194.74,,,Visualizer
moment,22.275,5.51,1.8,1.42,0.66,,194.02,194.67,,,Visualizer
moment,22.463,5.66,2.4,1.48,1.23,,193.96,194.59,,,Visualizer
moment,22.676,5.83,2.7,1.51,1.52,,193.96,194.76,,,Visualizer
moment,22.855,5.98,2.9,1.53,1.61,,193.96,194.69,,,Visualizer
moment,23.092,6.11,3.3,1.57,1.61,,194.02,194.76,,,Visualizer
moment,23.305,6.33,4.0,1.57,2.08,,194.02,194.64,,,Visualizer
moment,23.489,6.39,4.3,1.62,1.8,,194.13,194.61,,,Visualizer
moment,23.711,6.55,4.5,1.7,1.99,,194.08,194.67,,,Visualizer
moment,23.941,6.7,5.1,1.79,2.08,,194.3,194.75,,,Visualizer
moment,24.169,6.84,5.8,1.84,2.37,,194.65,194.62,,,Visualizer
moment,24.405,7.0,6.8,1.92,2.56,,194.82,194.53,,,Visualizer
moment,24.613,7.16,7.0,1.97,2.56,,195.22,194.58,,,Visualizer
moment,24.843,7.34,7.7,2.05,2.75,,195.28,194.64,,,Visualizer
moment,24.982,7.48,8.7,2.12,3.03,,195.68,194.72,,,Visualizer
moment,25.151,7.62,9.1,2.19,3.12,,195.74,194.81,,,Visualizer
moment,25.384,7.73,9.4,2.25,3.03,,195.86,194.69,,,Visualizer
moment,25.601,7.78,10.6,2.26,3.41,,195.79,194.82,,,Visualizer
moment,25.783,7.68,10.9,2.29,3.31,,195.91,194.85,,,Visualizer
moment,26.008,7.6,11.7,2.33,3.5,,196.48,194.77,,,Visualizer
moment,26.23,7.55,12.5,2.39,3.6,,196.48,194.86,,,Visualizer
moment,26.411,7.51,13.3,2.45,3.69,,196.37,194.92,,,Visualizer
moment,26.681,7.5,14.1,2.49,3.69,,196.71,194.99,,,Visualizer
moment,26.816,7.4,14.9,2.56,3.79,,196.77,194.86,,,Visualizer
moment,27.04,7.45,15.3,2.63,3.79,,197.0,194.99,,,Visualizer
moment,27.268,7.43,16.5,2.7,3.79,,197.11,195.11,,,Visualizer
moment,27.445,7.35,17.3,2.8,3.79,,196.95,195.14,,,Visualizer
moment,27.676,7.35,18.1,2.88,3.79,,197.35,195.35,,,Visualizer
moment,27.896,7.29,19.0,2.97,3.88,,197.35,195.37,,,Visualizer
moment,28.076,7.26,19.8,3.09,3.88,,197.46,195.38,,,Visualizer
moment,28.305,7.28,20.2,3.18,3.88,,197.29,195.43,,,Visualizer
moment,28.527,7.3,21.1,3.23,3.98,,197.52,195.42,,,Visualizer
moment,28.758,7.26,22.3,3.3,3.98,,197.4,195.51,,,Visualizer
moment,28.978,7.29,23.2,3.37,3.98,,197.29,195.61,,,Visualizer
moment,29.124,7.43,24.0,3.37,3.98,,197.52,195.65,,,Visualizer
moment,29.336,7.26,24.5,3.43,4.07,,197.17,195.7,,,Visualizer
moment,29.561,7.21,25.3,3.47,3.98,,197.35,195.76,,,Visualizer
moment,29.748,7.26,26.6,3.51,4.07,,196.95,195.75,,,Visualizer
moment,29.968,7.23,27.0,3.54,4.07,,196.83,195.84,,,Visualizer
moment,30.167,7.28,28.3,3.54,4.07,,196.95,195.82,,,Visualizer
moment,30.39,7.2,28.7,3.56,3.98,,196.95,195.89,,,Visualizer
moment,30.602,7.15,29.5,3.59,3.98,,196.6,195.88,,,Visualizer
moment,30.778,7.23,30.4,3.59,3.98,,196.48,195.73,,,Visualizer
moment,31.001,7.16,31.2,3.61,3.98,,196.37,195.87,,,Visualizer
moment,31.225,7.16,31.7,3.62,4.07,,196.48,195.81,,,Visualizer
moment,31.406,7.15,33.0,3.62,4.07,,196.14,195.85,,,Visualizer
moment,31.64,7.1,33.4,3.64,4.07,,195.86,195.92,,,Visualizer
moment,31.813,7.09,34.7,3.65,4.07,,195.74,195.97,,,Visualizer
moment,32.045,7.1,35.1,3.65,4.07,,195.74,195.74,,,Visualizer
