information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.907,9.44,1.57,0.92,0.61,,87.83,87.45,,,Visualizer
moment,18.132,9.49,1.71,0.93,0.72,,87.89,87.45,,,Visualizer
moment,18.311,9.55,1.85,0.95,0.73,,87.7,87.44,,,Visualizer
moment,18.536,9.59,2.01,0.95,0.78,,87.79,87.39,,,Visualizer
moment,18.761,9.61,2.25,0.95,0.79,,87.63,87.39,,,Visualizer
moment,18.941,9.66,2.33,0.94,0.79,,87.6,87.36,,,Visualizer
moment,19.17,9.63,2.59,0.94,0.88,,87.76,87.33,,,Visualizer
moment,19.347,9.67,2.77,0.96,0.89,,87.7,87.28,,,Visualizer
moment,19.571,9.7,2.95,0.97,0.94,,87.63,87.27,,,Visualizer
moment,19.796,9.66,3.13,0.97,0.94,,87.6,87.34,,,Visualizer
moment,19.976,9.6,3.32,0.97,0.96,,87.63,87.24,,,Visualizer
moment,20.203,9.55,3.52,0.97,0.99,,87.63,87.19,,,Visualizer
moment,20.428,9.5,3.82,0.98,1.03,,87.63,87.18,,,Visualizer
moment,20.608,9.43,3.92,0.97,1.04,,87.6,87.21,,,Visualizer
moment,20.877,9.31,4.25,1.0,1.08,,87.6,87.25,,,Visualizer
moment,21.01,9.23,4.36,1.0,1.1,,87.66,87.15,,,Visualizer
moment,21.237,9.12,4.71,1.0,1.17,,87.73,87.11,,,Visualizer
moment,21.465,8.98,4.95,1.01,1.19,,87.7,87.2,,,Visualizer
moment,21.643,8.89,5.19,1.02,1.24,,87.63,87.07,,,Visualizer
moment,21.868,8.73,5.43,1.03,1.22,,87.66,87.08,,,Visualizer
moment,22.136,8.55,5.81,1.03,1.29,,87.76,87.05,,,Visualizer
moment,22.27,8.38,5.94,1.03,1.27,,87.76,87.04,,,Visualizer
moment,22.497,8.18,6.2,1.02,1.3,,87.79,87.1,,,Visualizer
moment,22.722,8.0,6.58,1.02,1.25,,87.76,87.05,,,Visualizer
moment,22.902,7.83,6.71,1.05,1.28,,87.76,87.04,,,Visualizer
moment,23.127,7.64,7.1,1.05,1.33,,87.93,87.03,,,Visualizer
moment,23.306,7.45,7.37,1.06,1.36,,87.86,87.07,,,Visualizer
moment,23.531,7.25,7.51,1.06,1.35,,87.96,87.1,,,Visualizer
moment,23.757,7.04,7.93,1.04,1.36,,88.02,87.03,,,Visualizer
moment,23.936,6.81,8.21,1.05,1.36,,87.99,86.95,,,Visualizer
moment,24.161,6.57,8.49,1.05,1.37,,87.89,87.0,,,Visualizer
moment,24.387,6.34,8.91,1.05,1.37,,87.99,86.95,,,Visualizer
moment,24.568,6.17,9.05,1.07,1.39,,88.05,86.92,,,Visualizer
moment,24.79,5.99,9.33,1.06,1.39,,88.05,86.97,,,Visualizer
moment,24.97,5.79,9.61,1.07,1.4,,87.96,86.98,,,Visualizer
moment,25.197,5.57,9.89,1.05,1.45,,87.99,86.98,,,Visualizer
moment,25.421,5.37,10.32,1.03,1.45,,88.12,86.97,,,Visualizer
moment,25.601,5.19,10.47,1.02,1.45,,88.09,86.95,,,Visualizer
moment,25.827,5.03,10.91,1.05,1.45,,88.12,86.86,,,Visualizer
moment,26.051,4.86,11.19,1.06,1.45,,88.18,86.89,,,Visualizer
moment,26.232,4.7,11.48,1.03,1.45,,88.15,86.96,,,Visualizer
moment,26.456,4.53,11.78,1.06,1.45,,88.15,86.86,,,Visualizer
moment,26.635,4.38,12.07,1.03,1.46,,88.28,86.91,,,Visualizer
moment,26.862,4.23,12.36,1.02,1.44,,88.25,86.9,,,Visualizer
moment,27.088,4.04,12.65,1.07,1.45,,88.25,86.89,,,Visualizer
moment,27.266,3.97,12.93,1.03,1.45,,88.18,86.89,,,Visualizer
moment,27.491,3.85,13.23,1.03,1.46,,88.28,86.91,,,Visualizer
moment,27.719,3.71,13.66,1.03,1.42,,88.15,86.9,,,Visualizer
moment,27.9,3.6,13.96,0.98,1.46,,88.21,86.92,,,Visualizer
moment,28.122,3.46,14.25,1.05,1.45,,88.25,86.93,,,Visualizer
moment,28.3,3.38,14.53,1.03,1.44,,88.15,86.94,,,Visualizer
moment,28.571,3.32,14.81,0.97,1.43,,88.18,86.88,,,Visualizer
moment,28.754,3.2,15.11,0.99,1.46,,88.18,86.85,,,Visualizer
moment,28.931,3.15,15.39,1.03,1.4,,88.18,86.85,,,Visualizer
moment,29.157,3.07,15.81,1.03,1.41,,88.12,86.84,,,Visualizer
moment,29.382,2.98,16.09,1.04,1.37,,88.15,86.87,,,Visualizer
moment,29.56,2.95,16.23,1.01,1.39,,88.21,86.86,,,Visualizer
moment,29.831,2.84,16.65,1.06,1.39,,88.18,86.84,,,Visualizer
moment,30.019,2.85,16.93,0.99,1.39,,88.15,86.8,,,Visualizer
moment,30.191,2.75,17.2,1.07,1.34,,88.15,86.84,,,Visualizer
moment,30.416,2.74,17.46,1.01,1.33,,88.15,86.86,,,Visualizer
moment,30.595,2.64,17.72,1.04,1.33,,88.12,86.82,,,Visualizer
moment,30.822,2.61,17.99,0.99,1.36,,88.21,86.78,,,Visualizer
moment,31.091,2.56,18.26,1.02,1.31,,88.21,86.81,,,Visualizer
moment,31.226,2.55,18.52,0.96,1.33,,88.18,86.87,,,Visualizer
moment,31.452,2.49,18.78,1.05,1.27,,88.09,86.8,,,Visualizer
moment,31.678,2.51,19.17,0.98,1.26,,88.25,86.75,,,Visualizer
moment,31.859,2.41,19.43,1.06,1.27,,88.31,86.79,,,Visualizer
moment,32.083,2.45,19.69,0.99,1.27,,88.25,86.76,,,Visualizer
moment,32.26,2.4,19.93,1.04,1.24,,88.31,86.77,,,Visualizer
moment,32.491,2.4,20.19,0.98,1.26,,88.31,86.76,,,Visualizer
moment,32.712,2.35,20.43,0.99,1.23,,88.25,86.75,,,Visualizer
moment,32.891,2.39,20.67,0.93,1.23,,88.21,86.75,,,Visualizer
moment,33.117,2.34,20.91,1.02,1.21,,88.21,86.77,,,Visualizer
moment,33.347,2.35,21.15,0.99,1.19,,88.28,86.73,,,Visualizer
moment,33.52,2.32,21.51,1.05,1.17,,88.41,86.65,,,Visualizer
moment,33.748,2.32,21.74,0.97,1.15,,88.28,86.71,,,Visualizer
moment,33.926,2.3,21.98,1.05,1.15,,88.35,86.78,,,Visualizer
moment,34.152,2.32,22.21,0.97,1.11,,88.41,86.68,,,Visualizer
moment,34.379,2.28,22.43,1.02,1.14,,88.35,86.69,,,Visualizer
moment,34.558,2.3,22.65,0.96,1.12,,88.31,86.65,,,Visualizer
moment,34.783,2.3,22.88,1.01,1.16,,88.31,86.62,,,Visualizer
moment,35.008,2.32,23.1,0.94,1.13,,88.38,86.6,,,Visualizer
moment,35.188,2.25,23.32,1.05,1.14,,88.35,86.62,,,Visualizer
moment,35.414,2.3,23.54,0.97,1.07,,88.38,86.62,,,Visualizer
moment,35.59,2.25,23.76,1.05,1.1,,88.51,86.63,,,Visualizer
moment,35.816,2.26,23.98,0.98,1.11,,88.31,86.67,,,Visualizer
moment,36.04,2.23,24.31,1.05,1.1,,88.41,86.58,,,Visualizer
moment,36.222,2.25,24.42,0.98,1.06,,88.45,86.59,,,Visualizer
moment,36.447,2.2,24.74,1.03,1.05,,88.38,86.59,,,Visualizer
moment,36.671,2.27,24.96,0.98,1.07,,88.48,86.55,,,Visualizer
moment,36.85,2.21,25.18,1.02,1.06,,88.51,86.6,,,Visualizer
moment,37.077,2.25,25.39,0.96,1.05,,88.51,86.59,,,Visualizer
moment,37.302,2.22,25.59,1.01,1.04,,88.51,86.57,,,Visualizer
moment,37.531,2.23,25.89,1.02,1.05,,88.41,86.59,,,Visualizer
moment,37.709,2.22,26.09,1.0,1.04,,88.54,86.52,,,Visualizer
moment,37.888,2.21,26.29,1.03,1.03,,88.51,86.48,,,Visualizer
moment,38.112,2.23,26.49,0.97,1.04,,88.61,86.55,,,Visualizer
moment,38.338,2.23,26.7,1.03,1.01,,88.51,86.51,,,Visualizer
moment,38.516,2.23,26.91,0.96,1.06,,88.41,86.48,,,Visualizer
moment,38.788,2.18,27.11,1.01,0.99,,88.51,86.48,,,Visualizer
moment,38.968,2.21,27.3,0.95,1.03,,88.57,86.5,,,Visualizer
moment,39.147,2.18,27.5,1.0,0.99,,88.57,86.49,,,Visualizer
moment,39.372,2.22,27.7,0.95,0.98,,88.57,86.52,,,Visualizer
moment,39.555,2.18,27.9,1.06,1.03,,88.61,86.5,,,Visualizer
moment,39.776,2.25,28.2,0.98,1.01,,88.67,86.51,,,Visualizer
moment,40.094,2.18,28.5,1.04,1.02,,88.61,86.46,,,Visualizer
moment,40.202,2.21,28.6,1.01,0.99,,88.54,86.45,,,Visualizer
moment,40.416,2.2,28.8,1.04,0.99,,88.67,86.46,,,Visualizer
moment,40.632,2.21,29.0,1.0,1.0,,88.61,86.5,,,Visualizer
moment,40.81,2.17,29.2,1.02,0.99,,88.64,86.46,,,Visualizer
moment,41.037,2.19,29.4,0.99,0.99,,88.61,86.46,,,Visualizer
moment,41.215,2.18,29.6,0.96,1.0,,88.67,86.47,,,Visualizer
moment,41.444,2.21,29.8,0.97,0.96,,88.67,86.44,,,Visualizer
moment,41.669,2.18,30.1,0.99,0.97,,88.64,86.36,,,Visualizer
moment,41.846,2.21,30.2,0.98,0.96,,88.8,86.42,,,Visualizer
moment,42.072,2.21,30.5,1.01,0.95,,88.61,86.38,,,Visualizer
moment,42.298,2.22,30.7,1.03,0.98,,88.7,86.41,,,Visualizer
moment,42.476,2.21,30.9,0.97,0.96,,88.74,86.43,,,Visualizer
moment,42.701,2.2,31.09,1.02,0.93,,88.74,86.39,,,Visualizer
moment,42.88,2.21,31.27,0.94,0.95,,88.67,86.36,,,Visualizer
moment,43.108,2.2,31.46,1.0,0.96,,88.77,86.41,,,Visualizer
moment,43.332,2.22,31.66,0.98,0.95,,88.74,86.4,,,Visualizer
moment,43.51,2.24,31.85,0.99,0.95,,88.7,86.35,,,Visualizer
moment,43.737,2.23,32.05,0.97,0.96,,88.7,86.37,,,Visualizer
moment,43.962,2.22,32.34,1.03,0.96,,88.77,86.4,,,Visualizer
moment,44.14,2.23,32.44,0.97,0.96,,88.84,86.37,,,Visualizer
moment,44.368,2.22,32.71,1.03,0.95,,88.74,86.31,,,Visualizer
moment,44.592,2.23,32.89,0.96,0.95,,88.8,86.37,,,Visualizer
moment,44.77,2.22,33.07,0.98,0.92,,88.77,86.32,,,Visualizer
moment,44.998,2.25,33.26,0.96,0.97,,88.74,86.35,,,Visualizer
moment,45.176,2.27,33.36,1.0,0.97,,88.84,86.33,,,Visualizer
moment,45.402,2.27,33.64,0.98,0.94,,88.84,86.29,,,Visualizer
moment,45.628,2.25,33.93,1.04,0.93,,88.87,86.24,,,Visualizer
moment,45.806,2.26,34.02,0.96,0.95,,88.87,86.33,,,Visualizer
moment,46.031,2.25,34.21,1.02,0.93,,88.9,86.36,,,Visualizer
moment,46.26,2.27,34.49,0.95,0.97,,88.84,86.33,,,Visualizer
moment,46.487,2.26,34.69,0.98,0.97,,88.8,86.3,,,Visualizer
moment,46.663,2.29,34.88,0.96,0.96,,88.84,86.3,,,Visualizer
moment,46.842,2.25,34.98,1.04,0.96,,88.84,86.31,,,Visualizer
moment,47.07,2.29,35.27,0.98,0.95,,88.93,86.29,,,Visualizer
moment,47.29,2.25,35.46,1.04,0.95,,88.96,86.31,,,Visualizer
moment,47.47,2.27,35.64,0.98,0.93,,88.93,86.31,,,Visualizer
moment,47.742,2.24,35.83,0.99,0.96,,88.9,86.32,,,Visualizer
moment,47.922,2.29,36.13,0.93,0.97,,88.87,86.23,,,Visualizer
moment,48.101,2.24,36.22,1.04,0.94,,88.93,86.25,,,Visualizer
moment,48.327,2.27,36.5,0.97,0.94,,88.9,86.28,,,Visualizer
moment,48.506,2.25,36.59,1.07,0.94,,89.0,86.23,,,Visualizer
moment,48.733,2.29,36.79,0.97,0.97,,88.96,86.31,,,Visualizer
moment,49.059,2.26,37.17,1.05,0.96,,88.9,86.26,,,Visualizer
moment,49.148,2.27,37.17,0.97,0.96,,88.96,86.23,,,Visualizer
moment,49.361,2.23,37.46,1.03,0.95,,89.0,86.29,,,Visualizer
moment,49.588,2.25,37.66,0.95,0.95,,88.96,86.32,,,Visualizer
moment,49.766,2.24,37.85,0.98,0.96,,88.96,86.23,,,Visualizer
moment,49.991,2.29,38.04,0.97,0.95,,88.93,86.27,,,Visualizer
moment,50.17,2.25,38.22,1.0,0.95,,88.87,86.24,,,Visualizer
moment,50.398,2.25,38.42,0.97,0.96,,89.03,86.19,,,Visualizer
moment,50.628,2.25,38.71,1.05,0.96,,89.0,86.23,,,Visualizer
moment,50.801,2.26,38.81,0.97,0.96,,88.93,86.29,,,Visualizer
moment,51.027,2.21,39.09,1.04,0.97,,89.06,86.24,,,Visualizer
moment,51.252,2.25,39.29,0.97,0.96,,88.96,86.25,,,Visualizer
moment,51.432,2.21,39.47,1.02,0.94,,89.06,86.25,,,Visualizer
moment,51.659,2.26,39.65,0.96,0.95,,89.06,86.18,,,Visualizer
moment,51.883,2.21,39.83,1.06,0.94,,89.09,86.2,,,Visualizer
moment,52.06,2.27,40.02,0.96,0.94,,88.96,86.2,,,Visualizer
moment,52.286,2.22,40.21,1.05,0.95,,88.9,86.16,,,Visualizer
moment,52.467,2.26,40.39,1.0,0.94,,88.96,86.25,,,Visualizer
moment,52.692,2.2,40.66,1.04,0.94,,89.0,86.23,,,Visualizer
moment,52.917,2.24,40.85,0.99,0.97,,89.06,86.14,,,Visualizer
moment,53.101,2.22,40.95,1.04,0.97,,89.03,86.2,,,Visualizer
moment,53.328,2.25,41.24,0.99,0.96,,89.03,86.22,,,Visualizer
moment,53.547,2.21,41.44,1.02,0.96,,89.0,86.24,,,Visualizer
moment,53.726,2.25,41.62,0.98,0.92,,89.09,86.2,,,Visualizer
moment,53.952,2.21,41.81,1.04,0.96,,89.03,86.07,,,Visualizer
moment,54.13,2.25,41.91,0.96,0.97,,89.06,86.12,,,Visualizer
moment,54.402,2.2,42.18,0.99,0.94,,89.06,86.18,,,Visualizer
