information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.652,1.87,0.0,3.44,0.0,,73.68,79.26,,,Visualizer
moment,5.847,2.03,0.3,3.51,0.29,,73.42,79.26,,,Visualizer
moment,6.057,2.25,0.4,3.67,0.39,,73.32,79.16,,,Visualizer
moment,6.285,2.46,0.8,3.77,0.78,,73.0,79.14,,,Visualizer
moment,6.481,2.68,1.3,3.79,1.27,,72.88,79.09,,,Visualizer
moment,6.676,2.91,1.6,3.86,1.56,,72.71,78.95,,,Visualizer
moment,6.87,3.09,2.6,3.75,2.25,,72.39,78.9,,,Visualizer
moment,7.114,3.19,3.4,3.62,2.93,,72.2,78.9,,,Visualizer
moment,7.309,3.25,3.9,3.54,3.03,,72.13,78.75,,,Visualizer
moment,7.505,3.35,4.4,3.45,3.32,,71.91,78.67,,,Visualizer
moment,7.699,3.46,5.3,3.4,3.32,,71.62,78.61,,,Visualizer
moment,7.944,3.56,5.8,3.33,3.12,,71.62,78.56,,,Visualizer
moment,8.138,3.63,6.5,3.32,3.03,,71.46,78.46,,,Visualizer
moment,8.334,3.76,7.1,3.3,3.12,,71.55,78.31,,,Visualizer
moment,8.577,3.82,7.8,3.26,3.12,,71.59,78.28,,,Visualizer
moment,8.773,3.9,8.5,3.23,3.12,,71.65,78.16,,,Visualizer
moment,8.967,3.97,9.1,3.17,3.22,,71.65,78.04,,,Visualizer
moment,9.166,3.99,9.8,3.16,3.22,,71.81,78.0,,,Visualizer
moment,9.406,4.04,10.6,3.18,3.42,,71.88,77.9,,,Visualizer
moment,9.601,4.11,11.2,3.19,3.32,,72.04,77.81,,,Visualizer
moment,9.796,4.13,12.1,3.15,3.52,,72.13,77.69,,,Visualizer
moment,9.991,4.13,12.7,3.21,3.52,,72.2,77.66,,,Visualizer
moment,10.235,4.19,13.5,3.18,3.61,,72.26,77.53,,,Visualizer
moment,10.43,4.19,14.3,3.25,3.61,,72.39,77.42,,,Visualizer
moment,10.625,4.2,15.1,3.29,3.81,,72.49,77.31,,,Visualizer
moment,10.868,4.23,16.3,3.29,3.81,,72.33,77.27,,,Visualizer
moment,11.064,4.18,16.7,3.33,3.91,,72.36,77.25,,,Visualizer
moment,11.259,4.13,17.5,3.35,3.91,,72.33,77.19,,,Visualizer
moment,11.454,4.14,18.2,3.36,3.81,,72.39,77.07,,,Visualizer
moment,11.698,4.12,19.1,3.39,3.91,,72.23,77.08,,,Visualizer
moment,11.892,4.11,20.0,3.44,4.0,,72.07,77.0,,,Visualizer
moment,12.087,4.11,20.7,3.44,3.91,,72.1,76.9,,,Visualizer
moment,12.282,4.08,22.0,3.45,4.0,,71.94,76.83,,,Visualizer
moment,12.526,4.06,22.8,3.45,4.0,,71.97,76.8,,,Visualizer
moment,12.72,4.02,23.6,3.47,3.91,,71.91,76.73,,,Visualizer
moment,12.916,3.96,24.4,3.49,4.0,,71.91,76.68,,,Visualizer
moment,13.159,3.96,25.3,3.53,4.0,,71.97,76.63,,,Visualizer
moment,13.354,3.96,26.1,3.57,4.0,,71.94,76.57,,,Visualizer
moment,13.55,3.94,26.9,3.57,4.0,,72.0,76.49,,,Visualizer
moment,13.745,3.93,27.3,3.56,4.0,,71.97,76.41,,,Visualizer
moment,13.988,3.87,28.4,3.56,3.91,,71.94,76.38,,,Visualizer
moment,14.183,3.85,29.2,3.53,3.81,,72.0,76.28,,,Visualizer
moment,14.377,3.85,30.1,3.52,3.91,,72.0,76.22,,,Visualizer
moment,14.576,3.8,30.5,3.53,3.91,,72.0,76.2,,,Visualizer
moment,14.819,3.78,31.7,3.54,4.0,,72.04,76.12,,,Visualizer
moment,15.012,3.8,32.5,3.53,4.0,,72.13,76.09,,,Visualizer
moment,15.208,3.79,33.3,3.53,4.0,,72.29,76.05,,,Visualizer
moment,15.451,3.72,34.1,3.56,3.91,,72.36,75.93,,,Visualizer
moment,15.649,3.73,34.9,3.57,3.91,,72.42,75.91,,,Visualizer
moment,15.841,3.79,35.6,3.63,3.81,,72.52,75.89,,,Visualizer
moment,16.036,3.78,36.0,3.64,3.81,,72.49,75.77,,,Visualizer
moment,16.28,3.75,37.2,3.62,3.81,,72.55,75.71,,,Visualizer
moment,16.499,3.7,38.0,3.62,3.81,,72.59,75.73,,,Visualizer
