information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.049,3.02,7.8,1.64,1.18,,82.22,83.42,,,Visualizer
moment,13.184,3.01,8.4,1.61,1.38,,82.16,83.42,,,Visualizer
moment,13.364,3.02,8.4,1.59,1.38,,82.29,83.39,,,Visualizer
moment,13.588,3.02,8.6,1.55,1.28,,82.32,83.43,,,Visualizer
moment,13.769,2.99,8.8,1.6,1.18,,82.38,83.36,,,Visualizer
moment,13.993,2.99,9.1,1.62,1.28,,82.41,83.34,,,Visualizer
moment,14.309,3.02,9.3,1.58,1.18,,82.35,83.33,,,Visualizer
moment,14.399,3.03,9.9,1.6,1.28,,82.51,83.31,,,Visualizer
moment,14.623,3.02,10.0,1.57,1.28,,82.57,83.24,,,Visualizer
moment,14.849,2.97,10.2,1.59,1.18,,82.64,83.23,,,Visualizer
moment,15.032,2.97,10.5,1.62,1.28,,82.77,83.26,,,Visualizer
moment,15.253,2.99,10.8,1.67,1.28,,82.67,83.25,,,Visualizer
moment,15.479,3.03,11.1,1.67,1.38,,82.89,83.22,,,Visualizer
moment,15.659,3.03,11.4,1.64,1.38,,82.93,83.19,,,Visualizer
moment,15.929,3.02,11.6,1.61,1.38,,83.09,83.23,,,Visualizer
moment,16.064,3.0,12.0,1.66,1.38,,83.02,83.21,,,Visualizer
moment,16.288,3.02,12.2,1.64,1.38,,83.15,83.15,,,Visualizer
moment,16.513,2.99,12.5,1.64,1.38,,83.21,83.16,,,Visualizer
moment,16.738,3.01,12.9,1.66,1.38,,83.31,83.14,,,Visualizer
moment,16.919,3.03,13.0,1.67,1.38,,83.34,83.14,,,Visualizer
moment,17.099,3.0,13.4,1.66,1.38,,83.38,83.16,,,Visualizer
moment,17.368,2.98,13.6,1.71,1.38,,83.41,83.14,,,Visualizer
moment,17.549,3.03,14.0,1.77,1.38,,83.5,83.12,,,Visualizer
moment,17.729,3.17,14.1,2.06,1.38,,83.5,83.13,,,Visualizer
moment,17.998,3.58,14.4,2.51,1.38,,83.6,83.04,,,Visualizer
moment,18.179,4.25,14.9,2.9,1.48,,83.73,83.06,,,Visualizer
moment,18.361,4.91,15.3,3.23,1.58,,83.83,83.03,,,Visualizer
moment,18.629,5.53,15.5,3.43,1.58,,84.02,83.03,,,Visualizer
moment,18.808,6.17,16.2,3.55,1.87,,84.25,83.09,,,Visualizer
moment,18.994,6.76,16.5,3.58,2.07,,84.38,83.08,,,Visualizer
moment,19.214,7.26,17.2,3.53,2.27,,84.54,83.03,,,Visualizer
moment,19.438,7.65,17.5,3.43,2.37,,84.47,83.02,,,Visualizer
moment,19.618,7.94,18.0,3.33,2.47,,84.73,83.11,,,Visualizer
moment,19.843,8.21,18.5,3.22,2.47,,84.73,83.11,,,Visualizer
moment,20.023,8.42,19.2,3.08,2.47,,84.76,83.18,,,Visualizer
moment,20.248,8.51,19.7,2.94,2.47,,84.8,83.14,,,Visualizer
moment,20.429,8.53,20.3,2.89,2.47,,84.63,83.13,,,Visualizer
moment,20.654,8.66,20.7,2.83,2.47,,84.7,83.15,,,Visualizer
moment,20.878,8.75,21.2,2.78,2.37,,84.73,83.2,,,Visualizer
moment,21.058,8.82,21.6,2.76,2.37,,84.63,83.18,,,Visualizer
moment,21.284,8.92,22.2,2.68,2.47,,84.67,83.18,,,Visualizer
moment,21.553,8.88,22.7,2.67,2.37,,84.47,83.23,,,Visualizer
moment,21.689,8.92,23.4,2.61,2.37,,84.5,83.24,,,Visualizer
moment,21.914,8.95,23.7,2.57,2.47,,84.5,83.23,,,Visualizer
moment,22.184,8.93,24.1,2.52,2.47,,84.57,83.31,,,Visualizer
moment,22.363,8.95,24.9,2.46,2.47,,84.47,83.25,,,Visualizer
moment,22.543,8.83,25.3,2.43,2.37,,84.54,83.27,,,Visualizer
moment,22.725,8.75,25.8,2.45,2.37,,84.47,83.3,,,Visualizer
moment,22.949,8.82,26.0,2.47,2.27,,84.47,83.29,,,Visualizer
moment,23.173,8.85,26.8,2.45,2.47,,84.47,83.31,,,Visualizer
moment,23.353,8.82,27.0,2.42,2.37,,84.41,83.32,,,Visualizer
moment,23.624,8.63,27.7,2.46,2.37,,84.38,83.27,,,Visualizer
moment,23.803,8.78,28.2,2.43,2.37,,84.28,83.25,,,Visualizer
moment,23.984,8.81,28.7,2.41,2.37,,84.21,83.28,,,Visualizer
moment,24.208,8.72,28.9,2.41,2.37,,84.25,83.24,,,Visualizer
moment,24.433,8.67,29.6,2.43,2.27,,84.15,83.23,,,Visualizer
moment,24.615,8.76,30.1,2.4,2.37,,84.05,83.27,,,Visualizer
moment,24.838,8.77,30.6,2.35,2.37,,84.02,83.27,,,Visualizer
moment,25.063,8.57,31.0,2.36,2.27,,84.02,83.24,,,Visualizer
moment,25.243,8.68,31.5,2.33,2.27,,83.96,83.26,,,Visualizer
moment,25.468,8.76,32.0,2.29,2.37,,84.02,83.24,,,Visualizer
moment,25.648,8.58,32.4,2.3,2.27,,83.89,83.19,,,Visualizer
moment,25.873,8.39,32.6,2.34,2.27,,83.93,83.24,,,Visualizer
moment,26.054,8.47,33.3,2.36,2.27,,83.8,83.24,,,Visualizer
moment,26.282,8.59,33.8,2.33,2.27,,83.89,83.18,,,Visualizer
moment,26.505,8.53,34.2,2.33,2.17,,83.83,83.16,,,Visualizer
