information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,3.29,3.08,2.1,1.39,,196.0,194.84,,,Visualizer
moment,8.6,3.24,3.2,1.87,1.23,,195.76,194.76,,,Visualizer
moment,8.773,3.25,3.51,1.58,1.17,,195.34,194.74,,,Visualizer
moment,8.997,3.17,3.77,1.37,1.3,,195.28,194.7,,,Visualizer
moment,9.181,3.07,3.75,1.34,0.91,,195.04,194.57,,,Visualizer
moment,9.404,3.16,3.98,1.13,0.88,,194.62,194.51,,,Visualizer
moment,9.587,3.08,4.29,1.03,1.16,,194.39,194.31,,,Visualizer
moment,9.903,3.05,4.44,1.01,1.01,,194.2,194.33,,,Visualizer
moment,10.034,3.09,4.47,0.94,0.78,,194.08,194.41,,,Visualizer
moment,10.22,3.05,4.48,0.86,0.56,,193.67,194.16,,,Visualizer
moment,10.444,2.99,4.75,0.84,0.63,,193.31,193.98,,,Visualizer
moment,10.662,3.07,4.64,0.86,0.35,,193.61,193.94,,,Visualizer
moment,10.849,3.16,4.99,0.69,0.55,,193.14,193.85,,,Visualizer
moment,11.069,3.0,5.16,0.66,0.75,,192.95,193.63,,,Visualizer
moment,11.291,2.96,5.39,0.65,0.72,,192.71,193.49,,,Visualizer
moment,11.475,3.01,5.38,0.75,0.8,,192.54,193.69,,,Visualizer
moment,11.702,3.08,5.37,0.71,0.62,,192.24,193.38,,,Visualizer
moment,11.884,3.04,5.37,0.59,0.4,,192.18,193.36,,,Visualizer
moment,12.104,3.02,5.52,0.58,0.37,,191.95,193.33,,,Visualizer
moment,12.327,2.99,5.85,0.67,0.53,,191.76,193.26,,,Visualizer
moment,12.525,3.04,5.81,0.66,0.49,,191.41,193.1,,,Visualizer
moment,12.735,3.04,6.03,0.59,0.59,,191.24,192.92,,,Visualizer
moment,12.961,3.02,6.01,0.56,0.67,,190.94,192.93,,,Visualizer
moment,13.142,3.04,6.24,0.56,0.28,,190.94,192.88,,,Visualizer
moment,13.38,2.97,6.24,0.55,0.42,,190.82,192.66,,,Visualizer
moment,13.541,2.96,6.61,0.65,0.77,,190.65,192.76,,,Visualizer
moment,13.785,3.14,6.6,0.59,0.63,,190.29,192.58,,,Visualizer
moment,14.003,3.09,6.74,0.52,0.68,,190.35,192.67,,,Visualizer
moment,14.171,2.94,6.81,0.53,0.62,,190.17,192.56,,,Visualizer
moment,14.4,2.99,6.96,0.53,0.65,,190.06,192.44,,,Visualizer
moment,14.629,2.99,6.93,0.52,0.36,,189.7,192.27,,,Visualizer
moment,14.802,3.0,7.3,0.54,0.61,,189.46,192.27,,,Visualizer
moment,15.03,2.96,7.27,0.55,0.41,,189.29,192.25,,,Visualizer
moment,15.255,2.98,7.32,0.57,0.55,,189.23,192.1,,,Visualizer
moment,15.431,3.09,7.45,0.67,0.54,,188.99,192.08,,,Visualizer
moment,15.676,3.18,7.44,0.54,0.55,,188.75,192.05,,,Visualizer
moment,15.836,3.0,7.7,0.5,0.46,,188.47,191.95,,,Visualizer
moment,16.062,2.91,7.8,0.54,0.59,,188.58,191.96,,,Visualizer
moment,16.289,2.95,7.84,0.59,0.4,,188.23,191.87,,,Visualizer
moment,16.466,2.98,7.91,0.64,0.51,,188.17,191.68,,,Visualizer
moment,16.691,3.08,8.01,0.99,0.43,,188.0,191.7,,,Visualizer
moment,16.917,3.62,8.35,1.31,0.59,,187.64,191.68,,,Visualizer
moment,17.103,4.36,8.21,1.58,0.39,,187.24,191.62,,,Visualizer
moment,17.324,5.14,8.54,1.72,0.77,,186.88,191.52,,,Visualizer
moment,17.547,5.85,8.66,1.77,0.7,,186.59,191.43,,,Visualizer
moment,17.742,6.49,8.71,1.74,0.71,,186.47,191.47,,,Visualizer
moment,17.952,6.93,9.03,1.72,0.84,,186.65,191.32,,,Visualizer
moment,18.135,7.27,9.38,1.68,1.11,,186.94,191.28,,,Visualizer
moment,18.362,7.68,9.42,1.65,0.94,,187.17,191.16,,,Visualizer
moment,18.594,8.0,9.81,1.58,1.21,,187.82,191.14,,,Visualizer
moment,18.856,8.21,10.13,1.51,1.35,,188.58,190.94,,,Visualizer
moment,18.995,8.32,10.48,1.46,1.19,,188.94,190.69,,,Visualizer
moment,19.224,8.54,10.8,1.37,1.49,,189.7,190.7,,,Visualizer
moment,19.394,8.62,11.04,1.33,1.36,,190.41,190.65,,,Visualizer
moment,19.633,8.63,11.43,1.32,1.72,,190.88,190.59,,,Visualizer
moment,19.795,8.8,11.85,1.29,1.51,,191.29,190.42,,,Visualizer
moment,20.023,8.8,11.94,1.28,1.58,,191.65,190.26,,,Visualizer
moment,20.266,8.87,12.31,1.26,1.63,,191.95,190.31,,,Visualizer
moment,20.425,8.85,12.71,1.24,1.65,,192.54,190.24,,,Visualizer
moment,20.651,8.9,13.06,1.24,1.58,,192.9,190.05,,,Visualizer
moment,20.875,8.85,13.3,1.24,1.57,,193.02,190.06,,,Visualizer
moment,21.057,8.94,13.77,1.25,1.58,,193.49,190.07,,,Visualizer
moment,21.286,8.96,14.2,1.26,1.83,,193.61,190.02,,,Visualizer
moment,21.46,8.91,14.47,1.25,1.69,,193.73,190.11,,,Visualizer
moment,21.686,8.95,14.81,1.25,1.73,,193.91,190.08,,,Visualizer
moment,21.91,8.94,15.28,1.27,1.73,,193.91,190.01,,,Visualizer
moment,22.095,8.99,15.64,1.28,1.84,,194.15,190.03,,,Visualizer
moment,22.315,8.97,15.98,1.28,1.76,,194.44,190.15,,,Visualizer
moment,22.542,9.0,16.4,1.27,1.89,,194.39,190.3,,,Visualizer
moment,22.723,8.93,17.01,1.31,2.0,,194.5,190.18,,,Visualizer
moment,22.945,9.04,17.14,1.3,2.01,,194.68,190.15,,,Visualizer
moment,23.125,9.0,17.64,1.31,1.96,,194.92,190.24,,,Visualizer
moment,23.351,8.98,17.95,1.3,1.89,,195.04,190.26,,,Visualizer
moment,23.576,8.99,18.37,1.3,1.92,,195.04,190.22,,,Visualizer
moment,23.756,8.99,18.91,1.33,1.91,,195.04,190.25,,,Visualizer
moment,23.985,9.0,19.26,1.32,1.91,,195.16,190.24,,,Visualizer
moment,24.21,9.0,19.64,1.34,2.03,,195.28,190.29,,,Visualizer
moment,24.39,9.06,20.21,1.34,1.99,,195.34,190.32,,,Visualizer
moment,24.612,9.0,20.38,1.34,2.03,,195.22,190.33,,,Visualizer
moment,24.79,8.96,20.96,1.33,2.03,,195.22,190.36,,,Visualizer
moment,25.031,9.01,21.32,1.34,1.99,,195.22,190.42,,,Visualizer
moment,25.241,9.0,21.88,1.34,2.01,,195.34,190.57,,,Visualizer
moment,25.432,8.99,22.24,1.36,2.01,,195.28,190.54,,,Visualizer
moment,25.645,9.05,22.65,1.37,2.0,,195.34,190.48,,,Visualizer
moment,25.871,8.99,23.0,1.35,1.98,,195.28,190.59,,,Visualizer
moment,26.062,8.94,23.43,1.37,2.06,,195.28,190.53,,,Visualizer
moment,26.281,8.95,23.76,1.38,2.03,,195.22,190.48,,,Visualizer
moment,26.504,8.96,24.3,1.38,1.99,,195.04,190.55,,,Visualizer
moment,26.69,8.95,24.7,1.36,2.02,,195.04,190.6,,,Visualizer
moment,26.906,8.89,25.05,1.36,1.99,,194.8,190.56,,,Visualizer
moment,27.106,8.85,25.63,1.36,2.02,,194.62,190.55,,,Visualizer
moment,27.31,8.87,26.05,1.37,2.09,,194.56,190.63,,,Visualizer
moment,27.535,8.86,26.39,1.36,2.13,,194.56,190.71,,,Visualizer
moment,27.811,8.81,26.73,1.37,1.99,,194.44,190.72,,,Visualizer
moment,27.946,8.84,27.29,1.36,1.97,,194.44,190.7,,,Visualizer
moment,28.165,8.75,27.61,1.37,1.87,,194.44,190.72,,,Visualizer
moment,28.345,8.8,27.92,1.35,1.86,,194.2,190.59,,,Visualizer
moment,28.573,8.72,28.32,1.37,1.93,,193.91,190.65,,,Visualizer
moment,28.757,8.69,28.9,1.39,1.97,,193.91,190.85,,,Visualizer
moment,28.981,8.72,29.19,1.37,1.9,,193.73,190.69,,,Visualizer
moment,29.2,8.68,29.61,1.38,2.0,,193.49,190.64,,,Visualizer
moment,29.381,8.64,29.93,1.38,1.99,,193.43,190.75,,,Visualizer
moment,29.605,8.66,30.36,1.37,1.93,,193.43,190.69,,,Visualizer
moment,29.831,8.62,30.88,1.39,1.98,,193.19,190.74,,,Visualizer
moment,30.01,8.54,31.29,1.37,2.05,,193.02,190.56,,,Visualizer
moment,30.235,8.57,31.63,1.38,2.02,,192.95,190.57,,,Visualizer
moment,30.426,8.59,32.14,1.38,1.92,,192.78,190.62,,,Visualizer
moment,30.643,8.53,32.36,1.36,2.02,,192.71,190.56,,,Visualizer
moment,30.865,8.47,32.98,1.36,2.09,,192.54,190.48,,,Visualizer
moment,31.055,8.42,33.29,1.37,1.97,,192.59,190.45,,,Visualizer
moment,31.287,8.43,33.65,1.39,1.95,,192.48,190.52,,,Visualizer
moment,31.495,8.48,34.15,1.36,1.93,,192.42,190.42,,,Visualizer
moment,31.675,8.41,34.46,1.36,1.84,,192.24,190.31,,,Visualizer
moment,31.9,8.36,34.82,1.37,1.84,,192.18,190.36,,,Visualizer
moment,32.125,8.38,35.42,1.37,1.91,,192.0,190.38,,,Visualizer
moment,32.308,8.35,35.72,1.33,1.88,,191.88,190.29,,,Visualizer
moment,32.531,8.27,36.02,1.34,1.85,,191.95,190.2,,,Visualizer
moment,32.721,8.3,36.39,1.34,1.89,,191.88,190.26,,,Visualizer
moment,32.936,8.24,36.74,1.37,1.88,,191.65,190.19,,,Visualizer
moment,33.16,8.23,37.05,1.37,1.76,,191.59,190.07,,,Visualizer
moment,33.343,8.25,37.61,1.35,1.88,,191.47,189.97,,,Visualizer
moment,33.566,8.16,37.99,1.36,1.95,,191.47,190.02,,,Visualizer
