information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.03,5.71,5.2,3.41,3.86,,87.43,88.11,,,Visualizer
moment,6.246,5.5,5.9,3.06,3.66,,87.33,88.13,,,Visualizer
moment,6.525,5.24,6.8,2.75,3.56,,87.23,88.11,,,Visualizer
moment,6.784,4.95,7.3,2.45,3.25,,87.23,88.02,,,Visualizer
moment,7.01,4.67,8.0,2.17,2.85,,87.17,88.07,,,Visualizer
moment,7.281,4.5,8.4,1.97,2.54,,87.11,88.04,,,Visualizer
moment,7.514,4.42,9.1,1.8,2.34,,87.2,88.03,,,Visualizer
moment,7.791,4.28,9.3,1.67,2.03,,87.27,87.98,,,Visualizer
moment,7.999,4.23,9.8,1.56,1.83,,87.27,87.9,,,Visualizer
moment,8.274,4.23,10.3,1.49,1.73,,87.17,87.93,,,Visualizer
moment,8.5,4.21,10.6,1.43,1.53,,87.2,87.94,,,Visualizer
moment,8.765,4.18,11.1,1.38,1.63,,87.14,87.91,,,Visualizer
moment,9.044,4.17,11.5,1.33,1.73,,87.23,87.87,,,Visualizer
moment,9.26,4.16,12.0,1.29,1.73,,87.27,87.91,,,Visualizer
moment,9.539,4.17,12.2,1.26,1.63,,87.2,87.88,,,Visualizer
moment,9.764,4.2,12.7,1.24,1.63,,87.23,87.87,,,Visualizer
moment,10.038,4.23,13.0,1.21,1.53,,87.2,87.9,,,Visualizer
moment,10.262,4.22,13.4,1.23,1.42,,87.17,87.91,,,Visualizer
moment,10.53,4.21,13.7,1.23,1.53,,87.17,87.88,,,Visualizer
moment,10.745,4.22,14.2,1.21,1.53,,87.17,87.85,,,Visualizer
moment,11.025,4.21,14.5,1.18,1.53,,87.11,87.82,,,Visualizer
moment,11.284,4.27,15.0,1.19,1.63,,87.17,87.8,,,Visualizer
moment,11.519,4.26,15.4,1.18,1.53,,87.07,87.82,,,Visualizer
moment,11.78,4.27,15.8,1.17,1.63,,87.27,87.76,,,Visualizer
moment,12.017,4.26,16.2,1.16,1.53,,87.17,87.72,,,Visualizer
moment,12.274,4.26,16.6,1.18,1.63,,87.23,87.72,,,Visualizer
moment,12.501,4.25,17.0,1.19,1.63,,87.23,87.68,,,Visualizer
moment,12.77,4.27,17.5,1.19,1.53,,87.33,87.65,,,Visualizer
moment,12.994,4.24,17.9,1.2,1.73,,87.33,87.67,,,Visualizer
moment,13.277,4.23,18.3,1.21,1.73,,87.23,87.66,,,Visualizer
moment,13.535,4.23,18.8,1.2,1.83,,87.27,87.71,,,Visualizer
moment,13.758,4.21,19.1,1.17,1.73,,87.43,87.66,,,Visualizer
moment,14.031,4.19,19.5,1.19,1.63,,87.33,87.65,,,Visualizer
moment,14.255,4.2,20.0,1.19,1.63,,87.43,87.56,,,Visualizer
moment,14.539,4.2,20.3,1.19,1.53,,87.43,87.55,,,Visualizer
moment,14.796,4.17,20.8,1.2,1.63,,87.5,87.57,,,Visualizer
moment,15.02,4.13,21.2,1.17,1.73,,87.46,87.49,,,Visualizer
moment,15.29,4.12,21.5,1.17,1.53,,87.53,87.55,,,Visualizer
moment,15.515,4.15,21.9,1.19,1.63,,87.5,87.53,,,Visualizer
moment,15.797,4.17,22.4,1.17,1.63,,87.56,87.49,,,Visualizer
moment,16.01,4.13,22.7,1.19,1.53,,87.59,87.48,,,Visualizer
moment,16.28,4.11,23.2,1.21,1.73,,87.63,87.55,,,Visualizer
moment,16.514,4.13,23.7,1.19,1.73,,87.53,87.54,,,Visualizer
moment,16.776,4.08,24.1,1.2,1.73,,87.59,87.51,,,Visualizer
moment,17.0,4.08,24.5,1.19,1.83,,87.53,87.45,,,Visualizer
moment,17.315,4.08,24.9,1.19,1.73,,87.73,87.48,,,Visualizer
moment,17.545,4.05,25.4,1.2,1.73,,87.82,87.42,,,Visualizer
moment,17.764,4.05,25.9,1.19,1.63,,87.59,87.42,,,Visualizer
moment,18.04,4.04,26.1,1.21,1.63,,87.73,87.46,,,Visualizer
moment,18.26,4.05,26.7,1.2,1.73,,87.73,87.44,,,Visualizer
moment,18.528,3.99,26.8,1.18,1.63,,87.86,87.4,,,Visualizer
moment,18.755,3.97,27.6,1.19,1.73,,87.76,87.37,,,Visualizer
moment,19.034,4.0,27.7,1.18,1.63,,87.86,87.26,,,Visualizer
moment,19.259,3.96,28.4,1.19,1.73,,87.86,87.37,,,Visualizer
moment,19.54,3.93,28.5,1.2,1.73,,87.92,87.36,,,Visualizer
moment,19.791,3.93,29.0,1.18,1.52,,87.86,87.33,,,Visualizer
moment,20.019,3.9,29.5,1.16,1.73,,88.05,87.35,,,Visualizer
moment,20.284,3.87,29.9,1.2,1.52,,87.99,87.3,,,Visualizer
moment,20.514,3.89,30.2,1.19,1.52,,87.96,87.27,,,Visualizer
moment,20.779,3.84,30.8,1.17,1.63,,88.02,87.25,,,Visualizer
moment,21.009,3.82,31.1,1.17,1.63,,87.92,87.26,,,Visualizer
moment,21.275,3.84,31.6,1.18,1.73,,88.05,87.26,,,Visualizer
moment,21.505,3.82,31.9,1.18,1.73,,88.05,87.3,,,Visualizer
moment,21.77,3.81,32.5,1.17,1.73,,88.09,87.3,,,Visualizer
moment,22.044,3.83,32.7,1.17,1.63,,88.05,87.23,,,Visualizer
moment,22.264,3.79,33.2,1.19,1.63,,88.09,87.19,,,Visualizer
moment,22.533,3.77,33.5,1.17,1.63,,88.12,87.21,,,Visualizer
moment,22.772,3.78,33.9,1.17,1.42,,88.12,87.2,,,Visualizer
moment,23.029,3.8,34.3,1.17,1.63,,88.05,87.21,,,Visualizer
