information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.483,7.31,0.0,4.06,0.0,,87.54,86.38,,,Visualizer
moment,10.754,7.36,0.0,4.08,0.0,,87.44,86.39,,,Visualizer
moment,10.978,7.45,0.0,4.05,0.0,,87.4,86.31,,,Visualizer
moment,11.249,7.42,0.0,4.0,0.0,,87.47,86.31,,,Visualizer
moment,11.474,7.31,0.0,3.97,0.0,,87.44,86.33,,,Visualizer
moment,11.743,7.21,0.0,3.94,0.0,,87.5,86.32,,,Visualizer
moment,12.014,7.23,0.0,3.89,0.0,,87.66,86.32,,,Visualizer
moment,12.239,7.21,0.0,3.83,0.0,,87.73,86.29,,,Visualizer
moment,12.554,7.22,0.0,3.83,0.0,,87.86,86.29,,,Visualizer
moment,12.734,7.29,0.0,3.84,0.0,,88.06,86.25,,,Visualizer
moment,13.003,7.32,0.0,3.82,0.0,,88.16,86.24,,,Visualizer
moment,13.228,7.35,0.0,3.85,0.0,,88.39,86.26,,,Visualizer
moment,13.545,7.32,0.0,3.89,0.0,,88.65,86.24,,,Visualizer
moment,13.724,7.41,0.0,3.92,0.0,,88.71,86.21,,,Visualizer
moment,13.994,7.39,0.0,3.93,0.0,,88.71,86.23,,,Visualizer
moment,14.218,7.38,0.0,3.95,0.0,,88.78,86.27,,,Visualizer
moment,14.489,7.42,0.0,3.92,0.0,,88.98,86.29,,,Visualizer
moment,14.759,7.34,0.0,3.92,0.0,,88.98,86.25,,,Visualizer
moment,14.983,7.36,0.0,3.92,0.0,,88.95,86.31,,,Visualizer
moment,15.253,7.37,0.0,3.93,0.0,,89.01,86.38,,,Visualizer
moment,15.478,7.34,0.0,3.92,0.0,,89.04,86.36,,,Visualizer
moment,15.748,7.34,0.0,3.93,0.0,,89.08,86.32,,,Visualizer
moment,15.973,7.36,0.0,3.93,0.0,,89.31,86.41,,,Visualizer
moment,16.243,7.35,0.0,3.92,0.0,,89.41,86.37,,,Visualizer
