information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.008,8.34,17.0,1.34,1.37,,87.29,86.81,,,Visualizer
moment,25.203,8.35,17.5,1.36,1.47,,87.38,86.84,,,Visualizer
moment,25.398,8.25,17.8,1.42,1.47,,87.25,86.83,,,Visualizer
moment,25.593,8.31,18.1,1.43,1.57,,87.32,86.84,,,Visualizer
moment,25.837,8.33,18.4,1.39,1.47,,87.42,86.84,,,Visualizer
moment,26.031,8.27,18.7,1.41,1.47,,87.42,86.81,,,Visualizer
moment,26.227,8.22,19.0,1.46,1.47,,87.55,86.84,,,Visualizer
moment,26.422,8.22,19.3,1.47,1.47,,87.52,86.83,,,Visualizer
moment,26.665,8.22,19.7,1.46,1.57,,87.48,86.75,,,Visualizer
moment,26.86,8.18,19.9,1.51,1.47,,87.68,86.77,,,Visualizer
moment,27.056,8.26,20.3,1.5,1.57,,87.58,86.77,,,Visualizer
moment,27.299,8.21,20.5,1.5,1.47,,87.55,86.79,,,Visualizer
moment,27.494,8.15,20.9,1.51,1.57,,87.45,86.77,,,Visualizer
moment,27.689,8.19,21.2,1.52,1.47,,87.58,86.82,,,Visualizer
moment,27.886,8.14,21.5,1.55,1.57,,87.52,86.82,,,Visualizer
moment,28.128,8.0,21.9,1.58,1.57,,87.48,86.87,,,Visualizer
moment,28.323,8.03,22.3,1.54,1.57,,87.61,86.88,,,Visualizer
moment,28.518,8.05,22.7,1.61,1.67,,87.48,86.8,,,Visualizer
moment,28.713,8.01,22.8,1.64,1.57,,87.58,86.87,,,Visualizer
moment,28.957,8.02,23.2,1.67,1.67,,87.52,86.85,,,Visualizer
moment,29.152,8.07,23.6,1.66,1.67,,87.68,86.83,,,Visualizer
moment,29.347,8.06,23.9,1.61,1.67,,87.71,86.82,,,Visualizer
moment,29.59,8.0,24.3,1.58,1.77,,87.75,86.87,,,Visualizer
moment,29.785,7.98,24.7,1.6,1.67,,87.71,86.9,,,Visualizer
moment,29.98,7.9,25.0,1.64,1.57,,87.75,86.79,,,Visualizer
moment,30.176,7.9,25.4,1.69,1.67,,87.78,86.82,,,Visualizer
moment,30.419,7.91,25.7,1.72,1.57,,87.81,86.89,,,Visualizer
moment,30.614,7.97,26.1,1.71,1.67,,87.75,86.9,,,Visualizer
moment,30.809,7.91,26.4,1.69,1.67,,87.68,86.83,,,Visualizer
moment,31.004,7.86,26.8,1.68,1.77,,87.84,86.89,,,Visualizer
moment,31.248,7.94,27.2,1.67,1.77,,87.75,86.96,,,Visualizer
moment,31.443,7.87,27.5,1.69,1.77,,87.75,86.87,,,Visualizer
moment,31.637,7.85,27.9,1.67,1.77,,87.75,86.87,,,Visualizer
moment,31.833,7.81,28.2,1.68,1.77,,87.84,86.89,,,Visualizer
moment,32.077,7.78,28.6,1.69,1.77,,87.84,86.9,,,Visualizer
moment,32.272,7.8,28.9,1.69,1.67,,87.84,86.94,,,Visualizer
moment,32.466,7.77,29.2,1.69,1.67,,87.84,86.98,,,Visualizer
moment,32.71,7.75,29.6,1.71,1.67,,87.78,86.93,,,Visualizer
moment,32.905,7.72,30.2,1.69,1.77,,87.94,86.99,,,Visualizer
moment,33.1,7.78,30.3,1.69,1.67,,87.91,87.01,,,Visualizer
moment,33.295,7.72,30.7,1.69,1.77,,87.94,86.93,,,Visualizer
moment,33.539,7.7,31.0,1.69,1.77,,87.94,86.85,,,Visualizer
moment,33.734,7.67,31.5,1.69,1.77,,87.88,86.92,,,Visualizer
moment,33.93,7.63,31.7,1.69,1.67,,87.97,86.93,,,Visualizer
moment,34.125,7.62,32.1,1.7,1.77,,87.94,86.94,,,Visualizer
moment,34.368,7.64,32.4,1.64,1.67,,87.94,86.97,,,Visualizer
moment,34.563,7.6,32.9,1.64,1.67,,87.84,86.96,,,Visualizer
moment,34.758,7.57,33.3,1.64,1.77,,87.94,86.93,,,Visualizer
moment,35.001,7.59,33.6,1.67,1.67,,87.88,86.91,,,Visualizer
moment,35.196,7.57,34.0,1.66,1.77,,87.78,86.96,,,Visualizer
moment,35.392,7.49,34.3,1.71,1.77,,87.78,86.95,,,Visualizer
moment,35.587,7.53,34.7,1.69,1.77,,87.75,86.96,,,Visualizer
moment,35.831,7.44,35.0,1.74,1.67,,87.75,86.98,,,Visualizer
moment,36.025,7.49,35.4,1.74,1.77,,87.75,86.93,,,Visualizer
moment,36.221,7.51,35.7,1.73,1.67,,87.71,86.96,,,Visualizer
moment,36.415,7.49,36.1,1.67,1.77,,87.68,86.96,,,Visualizer
moment,36.659,7.45,36.5,1.62,1.77,,87.55,86.95,,,Visualizer
moment,36.854,7.43,36.8,1.63,1.77,,87.58,86.96,,,Visualizer
moment,37.051,7.42,37.1,1.63,1.67,,87.45,87.03,,,Visualizer
moment,37.294,7.39,37.5,1.63,1.77,,87.55,87.0,,,Visualizer
moment,37.488,7.4,38.0,1.61,1.67,,87.38,86.96,,,Visualizer
moment,37.683,7.35,38.2,1.58,1.67,,87.48,86.93,,,Visualizer
moment,37.878,7.31,38.5,1.56,1.67,,87.52,86.97,,,Visualizer
moment,38.121,7.28,38.9,1.6,1.77,,87.61,86.96,,,Visualizer
moment,38.317,7.2,39.2,1.63,1.67,,87.61,86.9,,,Visualizer
moment,38.511,7.27,39.6,1.62,1.77,,87.61,86.94,,,Visualizer
moment,38.707,7.28,39.9,1.61,1.67,,87.52,86.86,,,Visualizer
moment,38.951,7.21,40.2,1.63,1.67,,87.35,86.9,,,Visualizer
moment,39.145,7.16,40.8,1.69,1.77,,87.48,86.92,,,Visualizer
