information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.024,4.26,35.9,2.65,3.13,,91.77,94.65,,,Visualizer
moment,20.248,4.23,36.3,2.7,2.84,,91.68,94.55,,,Visualizer
moment,20.428,4.21,37.3,2.7,2.94,,91.54,94.51,,,Visualizer
moment,20.653,4.15,38.0,2.72,2.84,,91.51,94.44,,,Visualizer
moment,20.833,4.11,38.3,2.72,3.03,,91.41,94.39,,,Visualizer
moment,21.058,4.07,39.2,2.71,3.23,,91.47,94.31,,,Visualizer
moment,21.239,4.09,39.8,2.69,3.42,,91.31,94.3,,,Visualizer
moment,21.463,4.08,40.3,2.7,3.13,,91.21,94.22,,,Visualizer
moment,21.688,3.99,40.9,2.7,3.23,,91.24,94.16,,,Visualizer
moment,21.913,4.0,41.8,2.69,3.13,,91.11,94.09,,,Visualizer
