information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.966,3.0,3.1,0.54,0.69,,86.79,88.61,,,Visualizer
moment,12.237,3.02,3.3,0.53,0.69,,86.79,88.58,,,Visualizer
moment,12.507,3.0,3.4,0.53,0.49,,86.69,88.6,,,Visualizer
moment,12.732,3.03,3.6,0.51,0.59,,86.59,88.65,,,Visualizer
moment,13.002,3.0,3.7,0.54,0.59,,86.46,88.61,,,Visualizer
moment,13.227,2.97,3.9,0.59,0.59,,86.37,88.48,,,Visualizer
moment,13.496,3.0,4.0,0.6,0.59,,86.37,88.52,,,Visualizer
moment,13.722,3.02,4.2,0.6,0.59,,86.17,88.51,,,Visualizer
moment,13.947,3.0,4.3,0.6,0.59,,86.17,88.46,,,Visualizer
moment,14.217,3.0,4.5,0.62,0.69,,86.01,88.5,,,Visualizer
moment,14.441,3.01,4.6,0.61,0.69,,85.94,88.54,,,Visualizer
moment,14.757,2.99,4.8,0.62,0.59,,85.94,88.48,,,Visualizer
moment,14.982,3.0,5.1,0.65,0.69,,85.81,88.52,,,Visualizer
moment,15.207,2.99,5.3,0.67,0.79,,85.65,88.47,,,Visualizer
moment,15.477,3.0,5.4,0.68,0.79,,85.62,88.5,,,Visualizer
moment,15.746,3.05,5.6,0.84,0.79,,85.59,88.46,,,Visualizer
moment,16.062,3.37,5.9,1.14,0.79,,85.36,88.39,,,Visualizer
moment,16.197,4.01,6.0,1.43,0.69,,85.36,88.38,,,Visualizer
moment,16.556,4.71,6.4,1.7,0.89,,85.39,88.42,,,Visualizer
moment,16.692,5.43,6.5,1.92,0.89,,85.39,88.39,,,Visualizer
moment,17.006,6.09,7.0,2.03,1.18,,85.65,88.38,,,Visualizer
moment,17.321,6.55,7.5,2.13,1.48,,86.23,88.31,,,Visualizer
moment,17.502,6.96,8.0,2.24,1.68,,86.86,88.29,,,Visualizer
moment,17.726,7.4,8.4,2.3,1.87,,87.47,88.29,,,Visualizer
moment,17.997,7.64,9.0,2.32,1.97,,88.43,88.26,,,Visualizer
moment,18.221,7.88,9.5,2.39,2.07,,89.31,88.18,,,Visualizer
moment,18.447,8.16,9.9,2.41,2.17,,90.01,88.12,,,Visualizer
moment,18.716,8.28,10.6,2.44,2.17,,90.7,88.14,,,Visualizer
moment,18.942,8.43,11.1,2.48,2.27,,91.2,88.18,,,Visualizer
moment,19.256,8.58,11.9,2.5,2.37,,91.64,88.2,,,Visualizer
moment,19.481,8.64,12.3,2.52,2.37,,91.8,88.23,,,Visualizer
moment,19.751,8.71,13.1,2.53,2.46,,92.0,88.28,,,Visualizer
moment,19.976,8.86,13.6,2.53,2.46,,91.94,88.43,,,Visualizer
moment,20.246,8.84,14.4,2.54,2.46,,92.0,88.49,,,Visualizer
moment,20.471,8.87,15.0,2.54,2.66,,91.91,88.62,,,Visualizer
moment,20.696,8.9,15.4,2.53,2.46,,92.0,88.72,,,Visualizer
moment,20.969,8.92,16.2,2.55,2.56,,91.94,88.75,,,Visualizer
moment,21.191,8.97,16.7,2.55,2.46,,91.97,88.85,,,Visualizer
moment,21.506,8.93,17.5,2.58,2.46,,91.84,88.87,,,Visualizer
moment,21.686,9.0,18.0,2.56,2.56,,91.97,88.94,,,Visualizer
moment,22.001,8.93,18.7,2.6,2.46,,91.94,88.97,,,Visualizer
moment,22.226,9.02,19.3,2.59,2.56,,91.77,89.06,,,Visualizer
moment,22.496,9.0,20.0,2.59,2.46,,91.74,89.1,,,Visualizer
moment,22.721,8.98,20.6,2.6,2.56,,91.64,89.21,,,Visualizer
moment,22.991,9.0,21.3,2.61,2.56,,91.74,89.13,,,Visualizer
moment,23.308,9.02,22.1,2.57,2.46,,91.57,89.14,,,Visualizer
moment,23.441,8.96,22.4,2.58,2.56,,91.6,89.23,,,Visualizer
moment,23.756,8.99,23.2,2.6,2.56,,91.47,89.28,,,Visualizer
moment,23.939,8.95,23.6,2.61,2.46,,91.37,89.28,,,Visualizer
moment,24.251,8.96,24.4,2.63,2.56,,91.17,89.3,,,Visualizer
moment,24.477,8.98,25.0,2.65,2.56,,90.97,89.34,,,Visualizer
moment,24.746,8.95,25.7,2.62,2.46,,90.84,89.31,,,Visualizer
moment,24.971,8.95,26.3,2.64,2.66,,90.77,89.42,,,Visualizer
moment,25.196,8.96,27.0,2.65,2.56,,90.5,89.33,,,Visualizer
moment,25.469,8.96,27.6,2.66,2.56,,90.11,89.32,,,Visualizer
moment,25.691,8.92,28.1,2.63,2.56,,90.04,89.4,,,Visualizer
moment,25.961,8.89,28.9,2.63,2.56,,89.77,89.39,,,Visualizer
moment,26.231,8.86,29.4,2.58,2.56,,89.61,89.3,,,Visualizer
moment,26.501,8.81,30.2,2.53,2.56,,89.38,89.38,,,Visualizer
moment,26.726,8.81,30.7,2.51,2.56,,89.18,89.37,,,Visualizer
moment,26.997,8.8,31.5,2.56,2.56,,88.88,89.37,,,Visualizer
moment,27.221,8.86,32.0,2.58,2.56,,88.79,89.41,,,Visualizer
moment,27.446,8.8,32.5,2.6,2.56,,88.55,89.33,,,Visualizer
moment,27.716,8.76,33.3,2.55,2.56,,88.36,89.33,,,Visualizer
moment,27.941,8.7,33.8,2.54,2.56,,88.32,89.18,,,Visualizer
moment,28.256,8.7,34.6,2.57,2.56,,88.23,89.19,,,Visualizer
moment,28.436,8.69,35.1,2.59,2.56,,88.1,89.09,,,Visualizer
moment,28.796,8.68,35.9,2.6,2.56,,88.06,89.05,,,Visualizer
moment,28.993,8.63,36.6,2.58,2.46,,87.9,89.08,,,Visualizer
