information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.757,1.07,0.0,3.57,0.0,,90.61,85.82,,,Visualizer
moment,4.004,1.06,0.0,3.46,0.0,,90.61,86.23,,,Visualizer
moment,4.265,1.06,0.0,3.29,0.0,,90.58,86.61,,,Visualizer
moment,4.486,1.1,0.0,3.06,0.0,,90.48,86.82,,,Visualizer
moment,4.728,1.09,0.0,2.94,0.0,,90.35,87.09,,,Visualizer
moment,5.021,1.09,0.0,2.71,0.0,,90.21,87.35,,,Visualizer
moment,5.263,1.15,0.0,2.43,0.0,,90.05,87.47,,,Visualizer
moment,5.516,1.17,0.0,2.14,0.0,,89.79,87.55,,,Visualizer
moment,5.752,1.19,0.0,1.8,0.0,,89.69,87.71,,,Visualizer
moment,5.999,1.09,0.0,1.63,0.0,,89.55,87.74,,,Visualizer
moment,6.244,1.08,0.0,1.41,0.0,,89.26,87.78,,,Visualizer
moment,6.506,1.07,0.0,1.26,0.0,,89.2,87.82,,,Visualizer
moment,6.727,0.99,0.0,1.25,0.0,,89.0,87.85,,,Visualizer
moment,7.019,1.01,0.0,1.19,0.0,,88.7,87.87,,,Visualizer
moment,7.263,1.02,0.0,1.2,0.0,,88.64,87.86,,,Visualizer
moment,7.519,1.02,0.0,1.15,0.0,,88.34,87.89,,,Visualizer
moment,7.767,1.02,0.0,1.11,0.0,,88.15,87.88,,,Visualizer
moment,8.0,1.01,0.0,1.11,0.0,,87.98,87.87,,,Visualizer
moment,8.242,1.03,0.0,1.04,0.0,,87.76,87.85,,,Visualizer
moment,8.507,1.11,0.0,0.85,0.0,,87.59,87.86,,,Visualizer
moment,8.772,1.03,0.0,0.86,0.0,,87.66,87.86,,,Visualizer
moment,9.03,0.98,0.0,0.74,0.0,,87.33,87.86,,,Visualizer
moment,9.285,0.94,0.0,0.87,0.0,,87.3,87.79,,,Visualizer
moment,9.507,0.97,0.0,0.96,0.0,,87.3,87.8,,,Visualizer
moment,9.76,1.01,0.0,0.86,0.0,,87.04,87.85,,,Visualizer
moment,10.005,1.03,0.0,0.88,0.0,,86.88,87.82,,,Visualizer
moment,10.239,1.1,0.0,0.75,0.0,,86.94,87.78,,,Visualizer
moment,10.502,1.05,0.0,0.59,0.0,,86.78,87.79,,,Visualizer
moment,10.775,0.96,0.0,0.59,0.0,,86.75,87.85,,,Visualizer
moment,11.043,0.98,0.0,0.67,0.0,,86.68,87.74,,,Visualizer
moment,11.26,0.99,0.0,0.65,0.0,,86.62,87.66,,,Visualizer
moment,11.505,1.01,0.0,0.71,0.0,,86.62,87.77,,,Visualizer
moment,11.748,1.05,0.0,0.56,0.0,,86.62,87.86,,,Visualizer
moment,11.993,1.04,0.0,0.44,0.0,,86.49,87.79,,,Visualizer
moment,12.233,1.04,0.0,0.34,0.0,,86.59,87.69,,,Visualizer
moment,12.529,1.01,0.0,0.43,0.0,,86.49,87.73,,,Visualizer
moment,12.771,0.95,0.0,0.44,0.0,,86.62,87.69,,,Visualizer
moment,13.027,0.94,0.0,0.57,0.0,,86.49,87.73,,,Visualizer
moment,13.269,0.97,0.0,0.61,0.0,,86.52,87.67,,,Visualizer
moment,13.529,0.98,0.0,0.73,0.0,,86.52,87.52,,,Visualizer
moment,13.747,1.02,0.0,0.6,0.0,,86.55,87.62,,,Visualizer
moment,13.992,1.06,0.0,0.5,0.0,,86.55,87.64,,,Visualizer
moment,14.24,1.06,0.0,0.5,0.0,,86.49,87.57,,,Visualizer
moment,14.528,1.09,0.0,0.39,0.0,,86.65,87.64,,,Visualizer
moment,14.772,1.11,0.0,0.31,0.0,,86.65,87.59,,,Visualizer
moment,15.02,1.06,0.0,0.3,0.0,,86.65,87.56,,,Visualizer
moment,15.261,1.03,0.0,0.34,0.0,,86.81,87.53,,,Visualizer
moment,15.502,1.04,0.0,0.63,0.0,,86.71,87.49,,,Visualizer
moment,15.745,1.07,0.0,0.78,0.0,,86.85,87.48,,,Visualizer
moment,16.006,1.21,0.0,0.68,0.0,,86.88,87.57,,,Visualizer
moment,16.234,1.31,0.0,0.53,0.0,,86.85,87.55,,,Visualizer
moment,16.529,1.23,0.0,0.41,0.0,,87.11,87.5,,,Visualizer
moment,16.788,1.18,0.1,0.42,0.03,,87.11,87.51,,,Visualizer
moment,17.066,1.16,0.1,0.48,0.03,,87.01,87.42,,,Visualizer
moment,17.256,1.13,0.2,0.62,0.05,,87.2,87.43,,,Visualizer
moment,17.502,1.15,0.2,0.64,0.05,,87.2,87.46,,,Visualizer
moment,17.746,1.2,0.3,0.62,0.08,,87.27,87.44,,,Visualizer
moment,17.987,1.22,0.4,0.49,0.1,,87.3,87.43,,,Visualizer
moment,18.28,1.15,0.5,0.57,0.13,,87.4,87.45,,,Visualizer
moment,18.542,1.19,0.7,0.52,0.18,,87.53,87.41,,,Visualizer
moment,18.776,1.18,0.8,0.51,0.21,,87.56,87.4,,,Visualizer
moment,19.024,1.22,0.9,0.44,0.23,,87.62,87.41,,,Visualizer
moment,19.254,1.17,1.0,0.55,0.26,,87.59,87.41,,,Visualizer
moment,19.517,1.18,1.2,0.49,0.31,,87.59,87.35,,,Visualizer
moment,19.744,1.18,1.3,0.44,0.33,,87.53,87.34,,,Visualizer
moment,19.988,1.18,1.7,0.46,0.44,,87.56,87.35,,,Visualizer
moment,20.28,1.21,1.8,0.45,0.46,,87.66,87.35,,,Visualizer
moment,20.525,1.21,1.8,0.36,0.46,,87.46,87.39,,,Visualizer
moment,20.767,1.14,2.2,0.49,0.54,,87.5,87.39,,,Visualizer
moment,21.01,1.15,2.3,0.53,0.57,,87.56,87.32,,,Visualizer
moment,21.264,1.16,2.6,0.66,0.62,,87.56,87.31,,,Visualizer
moment,21.518,1.18,2.7,0.55,0.64,,87.33,87.28,,,Visualizer
moment,21.742,1.18,2.9,0.56,0.67,,87.3,87.26,,,Visualizer
moment,21.986,1.25,3.0,0.45,0.67,,87.2,87.29,,,Visualizer
moment,22.279,1.23,3.4,0.35,0.72,,87.33,87.23,,,Visualizer
moment,22.523,1.18,3.4,0.38,0.69,,87.14,87.3,,,Visualizer
moment,22.766,1.16,3.7,0.4,0.74,,87.23,87.28,,,Visualizer
moment,23.01,1.16,4.0,0.52,0.8,,87.17,87.22,,,Visualizer
moment,23.258,1.17,4.0,0.49,0.77,,87.14,87.23,,,Visualizer
moment,23.497,1.16,4.4,0.62,0.82,,87.07,87.26,,,Visualizer
moment,23.743,1.2,4.5,0.5,0.77,,87.14,87.34,,,Visualizer
moment,24.012,1.17,4.7,0.44,0.77,,87.23,87.26,,,Visualizer
moment,24.283,1.16,4.8,0.46,0.77,,87.14,87.17,,,Visualizer
moment,24.54,1.19,5.1,0.56,0.8,,87.11,87.29,,,Visualizer
moment,24.765,1.18,5.1,0.47,0.72,,87.14,87.29,,,Visualizer
moment,25.009,1.15,5.5,0.59,0.82,,87.11,87.18,,,Visualizer
moment,25.251,1.2,5.5,0.58,0.74,,87.14,87.19,,,Visualizer
moment,25.495,1.17,5.8,0.47,0.8,,87.11,87.27,,,Visualizer
moment,25.747,1.18,5.9,0.56,0.77,,87.2,87.2,,,Visualizer
moment,26.033,1.23,6.0,0.54,0.77,,87.33,87.19,,,Visualizer
moment,26.287,1.3,6.4,0.45,0.8,,87.27,87.17,,,Visualizer
moment,26.533,1.24,6.6,0.35,0.82,,87.4,87.21,,,Visualizer
moment,26.797,1.16,6.8,0.44,0.74,,87.4,87.24,,,Visualizer
moment,27.007,1.19,6.9,0.44,0.74,,87.33,87.26,,,Visualizer
moment,27.251,1.15,7.2,0.59,0.82,,87.33,87.22,,,Visualizer
moment,27.494,1.18,7.2,0.68,0.77,,87.4,87.24,,,Visualizer
moment,27.737,1.27,7.4,0.59,0.74,,87.4,87.21,,,Visualizer
moment,28.03,1.28,7.5,0.47,0.72,,87.53,87.24,,,Visualizer
moment,28.273,1.25,7.8,0.36,0.8,,87.4,87.16,,,Visualizer
moment,28.53,1.19,8.0,0.34,0.8,,87.5,87.25,,,Visualizer
moment,28.761,1.12,8.3,0.51,0.82,,87.53,87.27,,,Visualizer
moment,29.015,1.17,8.3,0.65,0.74,,87.46,87.26,,,Visualizer
moment,29.26,1.18,8.4,0.67,0.74,,87.59,87.27,,,Visualizer
moment,29.517,1.19,8.8,0.53,0.77,,87.43,87.17,,,Visualizer
moment,29.738,1.19,8.9,0.54,0.77,,87.53,87.2,,,Visualizer
moment,30.059,1.18,9.1,0.56,0.8,,87.46,87.35,,,Visualizer
moment,30.274,1.16,9.3,0.57,0.74,,87.46,87.26,,,Visualizer
moment,30.524,1.18,9.6,0.64,0.8,,87.53,87.22,,,Visualizer
moment,30.759,1.24,9.8,0.51,0.8,,87.59,87.27,,,Visualizer
moment,31.008,1.27,9.8,0.4,0.74,,87.46,87.29,,,Visualizer
moment,31.267,1.21,10.1,0.43,0.74,,87.5,87.29,,,Visualizer
moment,31.491,1.15,10.3,0.57,0.8,,87.53,87.25,,,Visualizer
moment,31.737,1.15,10.3,0.65,0.74,,87.56,87.23,,,Visualizer
moment,32.029,1.25,10.7,0.59,0.82,,87.69,87.25,,,Visualizer
moment,32.271,1.21,11.0,0.47,0.82,,87.66,87.28,,,Visualizer
moment,32.564,1.14,11.0,0.58,0.77,,87.59,87.37,,,Visualizer
moment,32.758,1.18,11.2,0.61,0.74,,87.69,87.33,,,Visualizer
moment,33.003,1.16,11.4,0.67,0.8,,87.79,87.28,,,Visualizer
moment,33.247,1.25,11.7,0.57,0.85,,87.72,87.28,,,Visualizer
moment,33.501,1.35,11.8,0.44,0.77,,87.82,87.3,,,Visualizer
moment,33.781,1.23,12.0,0.35,0.8,,87.72,87.32,,,Visualizer
moment,34.038,1.15,12.1,0.46,0.8,,87.82,87.43,,,Visualizer
moment,34.28,1.15,12.3,0.53,0.77,,87.82,87.36,,,Visualizer
moment,34.536,1.16,12.6,0.7,0.77,,87.89,87.29,,,Visualizer
moment,34.759,1.25,12.8,0.62,0.77,,87.86,87.35,,,Visualizer
moment,35.002,1.31,13.0,0.49,0.82,,87.95,87.39,,,Visualizer
moment,35.259,1.2,13.0,0.44,0.74,,87.98,87.34,,,Visualizer
moment,35.489,1.16,13.4,0.59,0.8,,87.95,87.39,,,Visualizer
moment,35.783,1.18,13.6,0.66,0.85,,88.08,87.39,,,Visualizer
moment,36.033,1.16,13.6,0.64,0.82,,88.02,87.45,,,Visualizer
moment,36.27,1.23,13.9,0.5,0.74,,88.11,87.47,,,Visualizer
moment,36.521,1.19,14.2,0.62,0.82,,87.95,87.5,,,Visualizer
moment,36.779,1.16,14.5,0.67,0.85,,88.21,87.48,,,Visualizer
moment,37.001,1.16,14.5,0.71,0.8,,88.21,87.47,,,Visualizer
moment,37.244,1.16,14.7,0.79,0.8,,88.28,87.47,,,Visualizer
moment,37.489,1.25,15.0,0.7,0.82,,88.25,87.47,,,Visualizer
moment,37.782,1.2,15.1,0.63,0.8,,88.38,87.52,,,Visualizer
moment,38.027,1.14,15.4,0.75,0.85,,88.31,87.53,,,Visualizer
moment,38.277,1.19,15.6,0.65,0.85,,88.31,87.53,,,Visualizer
moment,38.521,1.16,15.9,0.74,0.85,,88.31,87.52,,,Visualizer
moment,38.768,1.16,15.9,0.76,0.82,,88.41,87.61,,,Visualizer
moment,39.014,1.23,16.3,0.79,0.85,,88.41,87.62,,,Visualizer
moment,39.25,1.28,16.5,0.63,0.87,,88.41,87.57,,,Visualizer
moment,39.537,1.18,16.6,0.54,0.82,,88.57,87.55,,,Visualizer
moment,39.78,1.12,17.0,0.71,0.87,,88.57,87.63,,,Visualizer
moment,40.036,1.16,17.1,0.84,0.85,,88.51,87.62,,,Visualizer
moment,40.268,1.25,17.4,0.75,0.9,,88.57,87.64,,,Visualizer
moment,40.51,1.28,17.6,0.59,0.87,,88.57,87.68,,,Visualizer
moment,40.753,1.18,17.7,0.66,0.85,,88.64,87.67,,,Visualizer
moment,41.011,1.15,18.1,0.71,0.92,,88.67,87.7,,,Visualizer
moment,41.254,1.15,18.2,0.79,0.9,,88.64,87.7,,,Visualizer
moment,41.537,1.19,18.4,0.87,0.9,,88.67,87.72,,,Visualizer
moment,41.782,1.28,18.7,0.72,0.9,,88.64,87.8,,,Visualizer
moment,42.02,1.29,18.9,0.56,0.9,,88.7,87.79,,,Visualizer
moment,42.272,1.19,19.2,0.51,0.92,,88.77,87.82,,,Visualizer
moment,42.536,1.13,19.5,0.68,0.92,,88.87,87.8,,,Visualizer
moment,42.754,1.15,19.6,0.78,0.95,,88.77,87.84,,,Visualizer
moment,42.997,1.24,19.8,0.65,0.9,,88.83,87.86,,,Visualizer
moment,43.255,1.23,20.1,0.54,0.92,,88.77,87.8,,,Visualizer
moment,43.534,1.17,20.2,0.65,0.95,,88.8,87.87,,,Visualizer
moment,43.777,1.17,20.5,0.71,0.9,,88.9,87.9,,,Visualizer
moment,44.029,1.21,20.7,0.72,0.92,,88.93,87.88,,,Visualizer
moment,44.268,1.27,20.9,0.57,0.87,,89.03,87.96,,,Visualizer
moment,44.511,1.14,21.1,0.75,0.9,,88.93,87.98,,,Visualizer
moment,44.772,1.16,21.4,0.77,0.9,,88.9,87.93,,,Visualizer
moment,44.997,1.21,21.6,0.78,0.92,,89.0,87.94,,,Visualizer
moment,45.239,1.25,21.5,0.71,0.85,,89.06,88.05,,,Visualizer
moment,45.531,1.22,22.1,0.69,0.92,,88.9,88.06,,,Visualizer
moment,45.777,1.15,22.2,0.8,0.9,,89.23,88.1,,,Visualizer
moment,46.027,1.23,22.4,0.76,0.9,,89.13,88.01,,,Visualizer
moment,46.262,1.26,22.7,0.6,0.9,,89.06,88.03,,,Visualizer
moment,46.529,1.22,22.8,0.49,0.85,,89.0,88.06,,,Visualizer
moment,46.759,1.15,23.1,0.69,0.9,,89.13,88.06,,,Visualizer
moment,47.01,1.17,23.2,0.82,0.87,,89.13,88.11,,,Visualizer
moment,47.238,1.2,23.5,0.76,0.87,,89.13,88.06,,,Visualizer
moment,47.544,1.2,23.7,0.75,0.87,,89.23,88.08,,,Visualizer
moment,47.786,1.18,24.0,0.83,0.9,,89.16,88.15,,,Visualizer
moment,48.047,1.25,24.1,0.72,0.87,,89.13,88.13,,,Visualizer
moment,48.263,1.18,24.4,0.69,0.9,,89.23,88.13,,,Visualizer
moment,48.505,1.18,24.6,0.85,0.95,,89.16,88.19,,,Visualizer
moment,48.751,1.22,24.7,0.82,0.9,,89.16,88.21,,,Visualizer
moment,48.993,1.19,25.2,0.75,0.92,,89.16,88.24,,,Visualizer
moment,49.285,1.17,25.2,0.8,0.95,,89.13,88.22,,,Visualizer
moment,49.53,1.17,25.6,0.89,0.92,,89.16,88.25,,,Visualizer
moment,49.774,1.17,25.7,0.81,0.9,,89.26,88.27,,,Visualizer
moment,50.024,1.2,26.0,0.83,0.92,,89.23,88.28,,,Visualizer
moment,50.28,1.17,26.3,0.87,0.92,,89.16,88.29,,,Visualizer
moment,50.507,1.19,26.4,0.8,0.92,,89.13,88.32,,,Visualizer
moment,50.748,1.16,26.8,0.89,0.95,,89.16,88.34,,,Visualizer
moment,51.04,1.17,27.0,0.92,0.98,,89.06,88.34,,,Visualizer
moment,51.288,1.25,27.2,0.86,1.0,,89.13,88.37,,,Visualizer
moment,51.535,1.32,27.7,0.72,1.03,,89.16,88.34,,,Visualizer
moment,51.771,1.2,27.7,0.67,0.98,,89.1,88.35,,,Visualizer
moment,52.032,1.14,28.0,0.79,1.03,,89.23,88.38,,,Visualizer
moment,52.267,1.18,28.2,0.84,0.98,,89.32,88.4,,,Visualizer
moment,52.519,1.19,28.4,0.84,0.97,,89.13,88.47,,,Visualizer
moment,52.746,1.18,28.8,0.86,1.05,,89.2,88.48,,,Visualizer
moment,52.99,1.22,28.8,0.91,0.92,,89.26,88.5,,,Visualizer
moment,53.283,1.21,29.2,0.76,1.03,,89.23,88.47,,,Visualizer
moment,53.527,1.15,29.3,0.79,0.95,,89.36,88.45,,,Visualizer
moment,53.776,1.19,29.8,0.95,1.05,,89.29,88.41,,,Visualizer
moment,54.014,1.24,30.1,0.82,1.05,,89.23,88.5,,,Visualizer
moment,54.274,1.15,30.2,0.87,1.0,,89.49,88.49,,,Visualizer
moment,54.519,1.17,30.5,0.88,1.05,,89.39,88.5,,,Visualizer
moment,54.771,1.2,30.8,1.0,1.03,,89.36,88.47,,,Visualizer
moment,54.99,1.26,31.0,0.91,1.05,,89.36,88.5,,,Visualizer
moment,55.283,1.17,31.4,0.84,1.08,,89.39,88.51,,,Visualizer
moment,55.526,1.17,31.6,0.85,1.08,,89.52,88.58,,,Visualizer
moment,55.769,1.17,31.8,0.93,1.05,,89.43,88.59,,,Visualizer
moment,56.022,1.19,32.1,0.91,1.05,,89.43,88.6,,,Visualizer
moment,56.265,1.2,32.3,0.86,1.08,,89.59,88.57,,,Visualizer
moment,56.51,1.17,32.6,0.93,1.08,,89.39,88.59,,,Visualizer
moment,56.748,1.19,32.9,0.97,1.08,,89.43,88.61,,,Visualizer
moment,57.045,1.18,33.1,0.98,1.1,,89.43,88.6,,,Visualizer
moment,57.291,1.2,33.6,0.9,1.13,,89.52,88.6,,,Visualizer
moment,57.523,1.18,33.7,0.88,1.13,,89.36,88.57,,,Visualizer
moment,57.769,1.18,34.0,0.93,1.1,,89.46,88.58,,,Visualizer
moment,58.021,1.19,34.3,0.98,1.15,,89.16,88.59,,,Visualizer
moment,58.262,1.18,34.5,0.97,1.1,,89.2,88.65,,,Visualizer
moment,58.528,1.17,34.8,0.96,1.1,,89.23,88.7,,,Visualizer
moment,58.743,1.21,35.1,0.9,1.13,,89.23,88.68,,,Visualizer
moment,59.035,1.15,35.4,0.97,1.13,,89.13,88.68,,,Visualizer
moment,59.279,1.15,35.6,1.06,1.15,,89.13,88.62,,,Visualizer
moment,59.533,1.21,35.8,1.05,1.08,,89.23,88.66,,,Visualizer
moment,59.766,1.27,36.3,0.91,1.15,,89.23,88.65,,,Visualizer
moment,60.013,1.19,36.5,0.76,1.13,,89.16,88.66,,,Visualizer
moment,60.27,1.15,36.9,0.86,1.18,,89.2,88.67,,,Visualizer
moment,60.498,1.17,37.0,0.96,1.13,,89.03,88.72,,,Visualizer
moment,60.741,1.17,37.3,1.0,1.13,,89.0,88.64,,,Visualizer
moment,61.034,1.18,37.6,1.01,1.15,,89.06,88.65,,,Visualizer
moment,61.277,1.18,37.9,1.03,1.13,,89.13,88.73,,,Visualizer
moment,61.533,1.19,38.1,0.97,1.15,,89.13,88.69,,,Visualizer
moment,61.764,1.2,38.3,0.95,1.18,,89.13,88.64,,,Visualizer
moment,62.01,1.16,38.7,1.01,1.15,,89.13,88.69,,,Visualizer
moment,62.261,1.18,39.0,1.03,1.15,,89.1,88.7,,,Visualizer
moment,62.512,1.18,39.3,1.05,1.15,,88.9,88.68,,,Visualizer
moment,62.767,1.18,39.7,0.97,1.18,,88.93,88.65,,,Visualizer
moment,63.033,1.19,39.9,0.95,1.15,,89.03,88.66,,,Visualizer
moment,63.297,1.19,40.3,0.96,1.18,,88.93,88.65,,,Visualizer
moment,63.522,1.18,40.4,0.99,1.18,,88.96,88.67,,,Visualizer
moment,63.766,1.21,40.8,1.03,1.15,,89.0,88.64,,,Visualizer
moment,64.023,1.25,41.1,0.85,1.18,,89.06,88.63,,,Visualizer
moment,64.268,1.14,41.3,0.91,1.13,,89.06,88.64,,,Visualizer
moment,64.497,1.2,41.6,0.96,1.21,,88.9,88.64,,,Visualizer
moment,64.755,1.2,41.9,1.0,1.18,,89.03,88.68,,,Visualizer
moment,65.037,1.19,42.0,0.99,1.13,,89.0,88.63,,,Visualizer
moment,65.296,1.17,42.4,0.98,1.15,,89.0,88.63,,,Visualizer
moment,65.531,1.2,42.7,0.95,1.15,,89.13,88.59,,,Visualizer
moment,65.78,1.18,43.1,0.96,1.21,,89.06,88.7,,,Visualizer
moment,66.007,1.16,43.4,1.08,1.21,,89.13,88.66,,,Visualizer
moment,66.25,1.23,43.6,1.02,1.18,,89.1,88.59,,,Visualizer
moment,66.494,1.16,43.8,1.03,1.21,,89.0,88.65,,,Visualizer
moment,66.787,1.18,44.2,1.07,1.15,,89.23,88.7,,,Visualizer
moment,67.034,1.18,44.5,1.09,1.23,,89.1,88.6,,,Visualizer
moment,67.275,1.18,44.8,1.11,1.18,,88.96,88.65,,,Visualizer
moment,67.519,1.23,45.0,0.94,1.18,,88.93,88.66,,,Visualizer
moment,67.773,1.17,45.3,1.07,1.15,,88.9,88.63,,,Visualizer
moment,68.015,1.25,45.7,1.02,1.21,,88.7,88.62,,,Visualizer
moment,68.267,1.28,46.1,0.97,1.23,,88.83,88.65,,,Visualizer
moment,68.491,1.19,46.5,0.95,1.26,,88.77,88.64,,,Visualizer
moment,68.792,1.23,46.6,1.01,1.21,,88.67,88.66,,,Visualizer
moment,69.029,1.24,46.8,0.82,1.23,,88.64,88.61,,,Visualizer
moment,69.271,1.16,47.2,0.88,1.23,,88.54,88.59,,,Visualizer
moment,69.518,1.17,47.5,1.05,1.23,,88.57,88.58,,,Visualizer
moment,69.765,1.2,47.8,0.99,1.21,,88.54,88.53,,,Visualizer
moment,70.017,1.16,48.1,1.08,1.26,,88.54,88.54,,,Visualizer
