information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.813,6.57,17.17,1.95,2.25,,93.44,93.06,,,Visualizer
moment,22.993,6.4,18.07,1.91,2.27,,93.48,93.01,,,Visualizer
moment,23.263,6.11,18.21,1.94,2.23,,93.51,92.97,,,Visualizer
moment,23.488,5.98,18.84,1.92,2.09,,93.48,92.93,,,Visualizer
moment,23.803,5.82,19.23,1.93,2.17,,93.54,92.93,,,Visualizer
moment,24.028,5.67,20.11,1.95,2.15,,93.61,92.92,,,Visualizer
moment,24.253,5.61,20.46,1.95,2.2,,93.58,92.9,,,Visualizer
moment,24.524,5.51,21.07,1.93,2.07,,93.71,92.81,,,Visualizer
moment,24.748,5.43,21.67,1.9,2.17,,93.58,92.78,,,Visualizer
moment,25.063,5.36,22.05,1.92,2.04,,93.75,92.74,,,Visualizer
moment,25.245,5.28,22.72,1.95,2.19,,93.75,92.74,,,Visualizer
moment,25.513,5.17,23.05,1.98,2.08,,93.89,92.67,,,Visualizer
moment,25.738,5.15,23.8,1.95,2.24,,93.89,92.68,,,Visualizer
moment,26.053,5.08,24.03,1.98,2.08,,93.95,92.61,,,Visualizer
moment,26.278,5.05,24.82,1.93,2.21,,93.99,92.61,,,Visualizer
moment,26.503,4.98,25.39,1.97,2.15,,94.16,92.65,,,Visualizer
moment,26.773,4.97,25.79,1.97,2.09,,94.3,92.61,,,Visualizer
moment,26.998,4.87,26.4,1.96,2.23,,94.26,92.6,,,Visualizer
moment,27.313,4.82,26.82,1.95,2.1,,94.26,92.58,,,Visualizer
moment,27.496,4.88,27.45,1.92,2.17,,94.33,92.55,,,Visualizer
moment,27.808,4.75,28.11,1.96,2.2,,94.43,92.51,,,Visualizer
moment,27.988,4.67,28.71,1.96,2.22,,94.47,92.52,,,Visualizer
moment,28.303,4.62,28.97,1.99,2.26,,94.68,92.54,,,Visualizer
moment,28.528,4.59,29.74,1.98,2.17,,94.74,92.51,,,Visualizer
moment,28.753,4.53,30.14,1.97,2.13,,94.78,92.52,,,Visualizer
moment,29.036,4.46,30.49,2.0,2.06,,94.74,92.44,,,Visualizer
moment,29.248,4.46,31.15,2.0,2.11,,94.85,92.41,,,Visualizer
moment,29.563,4.44,31.83,2.01,2.2,,94.85,92.36,,,Visualizer
moment,29.743,4.42,32.46,2.02,2.22,,94.95,92.39,,,Visualizer
moment,30.06,4.37,32.87,2.01,2.24,,94.91,92.45,,,Visualizer
moment,30.283,4.31,33.43,2.02,2.2,,95.05,92.39,,,Visualizer
moment,30.553,4.23,33.79,2.01,2.06,,95.09,92.38,,,Visualizer
moment,30.777,4.17,34.47,1.97,2.11,,95.09,92.46,,,Visualizer
moment,31.003,4.16,34.89,1.97,2.12,,95.19,92.43,,,Visualizer
moment,31.273,4.17,35.42,1.97,2.09,,95.29,92.28,,,Visualizer
moment,31.498,4.07,35.92,1.97,2.24,,95.29,92.32,,,Visualizer
moment,31.812,4.08,36.44,1.97,2.07,,95.23,92.36,,,Visualizer
moment,31.993,4.08,37.06,2.0,2.09,,95.33,92.36,,,Visualizer
moment,32.307,4.02,37.4,2.01,2.08,,95.33,92.38,,,Visualizer
moment,32.532,3.97,38.26,2.02,2.06,,95.47,92.37,,,Visualizer
moment,32.757,3.96,38.68,2.01,2.16,,95.36,92.31,,,Visualizer
moment,33.033,3.91,39.03,1.98,2.07,,95.43,92.36,,,Visualizer
moment,33.252,3.89,39.63,1.97,2.11,,95.47,92.41,,,Visualizer
moment,33.522,3.87,40.07,1.98,2.08,,95.5,92.31,,,Visualizer
moment,33.748,3.86,40.62,1.98,2.04,,95.47,92.26,,,Visualizer
