information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.36,3.01,0.68,2.16,0.29,,88.16,88.44,,,Visualizer
moment,18.584,3.03,0.78,2.17,0.35,,88.13,88.46,,,Visualizer
moment,18.767,3.1,0.86,2.36,0.38,,88.13,88.4,,,Visualizer
moment,18.99,3.44,0.93,2.68,0.34,,88.13,88.38,,,Visualizer
moment,19.17,4.06,0.99,2.96,0.32,,88.16,88.41,,,Visualizer
moment,19.395,4.84,1.05,3.16,0.3,,88.23,88.34,,,Visualizer
moment,19.62,5.63,1.13,3.23,0.43,,88.43,88.34,,,Visualizer
moment,19.799,6.26,1.22,3.2,0.44,,88.46,88.39,,,Visualizer
moment,20.025,6.8,1.31,3.13,0.5,,88.72,88.32,,,Visualizer
moment,20.251,7.29,1.41,3.0,0.52,,88.78,88.36,,,Visualizer
moment,20.43,7.72,1.57,2.86,0.59,,88.75,88.33,,,Visualizer
moment,20.655,8.05,1.63,2.67,0.64,,88.78,88.33,,,Visualizer
moment,20.88,8.22,1.84,2.52,0.72,,88.78,88.35,,,Visualizer
moment,21.064,8.41,2.01,2.38,0.86,,88.82,88.37,,,Visualizer
moment,21.285,8.53,2.2,2.24,0.96,,89.07,88.4,,,Visualizer
moment,21.465,8.59,2.4,2.18,0.97,,88.95,88.39,,,Visualizer
moment,21.69,8.72,2.6,2.1,1.02,,88.95,88.39,,,Visualizer
moment,21.916,8.77,2.83,2.04,1.17,,88.98,88.35,,,Visualizer
moment,22.188,8.75,3.06,2.0,1.19,,88.91,88.44,,,Visualizer
moment,22.32,8.91,3.3,1.96,1.24,,88.88,88.36,,,Visualizer
moment,22.545,8.87,3.7,1.95,1.3,,88.95,88.33,,,Visualizer
moment,22.728,8.83,3.97,1.91,1.38,,88.88,88.35,,,Visualizer
moment,22.95,8.89,4.7,1.91,5.61,,88.91,88.28,,,Visualizer
moment,23.13,8.9,6.74,1.91,10.61,,88.82,88.42,,,Visualizer
moment,23.447,8.91,8.47,1.93,0.5,,88.75,88.43,,,Visualizer
moment,23.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.684,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.915,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.322,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.727,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.125,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.356,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.24,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.829,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.671,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.896,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.897,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.384,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.602,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.303,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.164,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
