information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.909,2.67,0.12,0.28,0.05,,98.09,96.85,,,Visualizer
moment,13.135,2.59,0.13,0.22,0.13,,98.09,96.85,,,Visualizer
moment,13.362,2.52,0.14,0.17,0.11,,98.03,96.87,,,Visualizer
moment,13.539,2.47,0.16,0.13,0.1,,98.09,96.84,,,Visualizer
moment,13.857,2.42,0.18,0.1,0.15,,98.06,96.77,,,Visualizer
moment,14.004,2.38,0.2,0.08,0.13,,97.99,96.77,,,Visualizer
moment,14.17,2.33,0.22,0.06,0.15,,97.99,96.83,,,Visualizer
moment,14.398,2.3,0.25,0.05,0.13,,97.89,96.76,,,Visualizer
moment,14.574,2.26,0.28,0.04,0.11,,98.03,96.73,,,Visualizer
moment,14.8,2.23,0.3,0.03,0.14,,97.96,96.73,,,Visualizer
moment,15.025,2.2,0.32,0.02,0.12,,97.92,96.68,,,Visualizer
moment,15.204,2.18,0.34,0.02,0.12,,97.75,96.68,,,Visualizer
moment,15.429,2.15,0.36,0.01,0.11,,97.89,96.64,,,Visualizer
moment,15.654,2.13,0.38,0.01,0.1,,97.79,96.68,,,Visualizer
moment,15.835,2.1,0.41,0.01,0.1,,97.82,96.59,,,Visualizer
moment,16.06,2.08,0.43,0.01,0.16,,97.75,96.57,,,Visualizer
moment,16.239,2.06,0.48,0.01,0.14,,97.79,96.63,,,Visualizer
moment,16.465,2.04,0.5,0.0,0.13,,97.82,96.58,,,Visualizer
moment,16.691,2.02,0.52,0.0,0.12,,97.82,96.54,,,Visualizer
moment,16.87,2.0,0.54,0.0,0.12,,97.68,96.49,,,Visualizer
moment,17.101,1.98,0.56,0.0,0.11,,97.75,96.5,,,Visualizer
moment,17.32,1.96,0.58,0.0,0.11,,97.71,96.48,,,Visualizer
moment,17.499,1.94,0.6,0.0,0.11,,97.65,96.42,,,Visualizer
moment,17.725,1.93,0.61,0.0,0.13,,97.58,96.44,,,Visualizer
moment,17.904,1.91,0.64,0.0,0.13,,97.68,96.48,,,Visualizer
moment,18.131,1.89,0.67,0.0,0.15,,97.61,96.37,,,Visualizer
moment,18.359,1.88,0.69,0.0,0.15,,97.54,96.43,,,Visualizer
moment,18.535,1.86,0.71,0.0,0.15,,97.44,96.45,,,Visualizer
moment,18.762,1.85,0.75,0.0,0.14,,97.51,96.41,,,Visualizer
moment,18.986,1.83,0.77,0.0,0.14,,97.48,96.38,,,Visualizer
moment,19.164,1.82,0.78,0.0,0.13,,97.51,96.34,,,Visualizer
moment,19.39,1.8,0.84,0.0,0.15,,97.51,96.41,,,Visualizer
moment,19.569,1.79,0.87,0.0,0.2,,97.41,96.41,,,Visualizer
moment,19.797,1.78,0.91,0.0,0.18,,97.44,96.29,,,Visualizer
moment,20.019,1.77,0.95,0.0,0.16,,97.44,96.3,,,Visualizer
moment,20.245,1.76,0.98,0.0,0.15,,97.34,96.39,,,Visualizer
moment,20.425,1.75,1.02,0.0,0.19,,97.41,96.36,,,Visualizer
moment,20.649,1.73,1.04,0.0,0.19,,97.44,96.27,,,Visualizer
moment,20.829,1.72,1.1,0.0,0.16,,97.3,96.37,,,Visualizer
moment,21.055,1.71,1.12,0.0,0.14,,97.34,96.33,,,Visualizer
moment,21.234,1.7,1.14,0.0,0.14,,97.3,96.29,,,Visualizer
moment,21.55,1.69,1.16,0.0,0.14,,97.23,96.31,,,Visualizer
moment,21.684,1.68,1.19,0.0,0.13,,97.2,96.36,,,Visualizer
moment,21.864,1.67,1.2,0.0,0.13,,97.27,96.26,,,Visualizer
moment,22.091,1.66,1.22,0.0,0.14,,97.3,96.25,,,Visualizer
moment,22.318,1.65,1.25,0.0,0.15,,97.1,96.25,,,Visualizer
moment,22.497,1.64,1.28,0.0,0.15,,97.1,96.25,,,Visualizer
moment,22.72,1.64,1.33,0.0,0.15,,97.17,96.25,,,Visualizer
moment,22.898,1.63,1.35,0.0,0.15,,97.06,96.19,,,Visualizer
moment,23.125,1.61,1.38,0.0,0.14,,97.03,96.16,,,Visualizer
moment,23.355,1.61,1.4,0.0,0.13,,97.0,96.19,,,Visualizer
moment,23.53,1.6,1.44,0.0,0.2,,97.1,96.13,,,Visualizer
moment,23.758,1.59,1.48,0.0,0.17,,97.0,96.18,,,Visualizer
moment,23.984,1.58,1.52,0.0,0.15,,97.0,96.21,,,Visualizer
moment,24.167,1.57,1.57,0.0,0.17,,97.0,96.14,,,Visualizer
moment,24.387,1.56,1.6,0.0,0.15,,96.93,96.12,,,Visualizer
moment,24.61,1.56,1.63,0.0,0.14,,96.96,96.13,,,Visualizer
moment,24.789,1.55,1.65,0.0,0.14,,96.89,96.1,,,Visualizer
moment,25.014,1.54,1.67,0.0,0.14,,96.96,96.02,,,Visualizer
moment,25.197,1.53,1.7,0.0,0.2,,96.93,96.07,,,Visualizer
moment,25.422,1.52,1.74,0.0,0.17,,96.82,96.11,,,Visualizer
moment,25.645,1.52,1.76,0.0,0.16,,96.79,96.08,,,Visualizer
moment,25.824,1.51,1.8,0.0,0.14,,96.79,96.02,,,Visualizer
moment,26.054,1.5,1.82,0.0,0.14,,96.76,95.99,,,Visualizer
moment,26.228,1.49,1.84,0.0,0.14,,96.79,96.0,,,Visualizer
moment,26.454,1.49,1.86,0.0,0.13,,96.72,95.94,,,Visualizer
moment,26.678,1.48,1.9,0.0,0.15,,96.72,95.93,,,Visualizer
moment,26.86,1.48,1.91,0.0,0.15,,96.65,95.92,,,Visualizer
moment,27.085,1.47,1.95,0.0,0.15,,96.76,95.97,,,Visualizer
moment,27.311,1.46,1.98,0.0,0.2,,96.72,95.96,,,Visualizer
moment,27.49,1.45,2.02,0.0,0.16,,96.59,95.87,,,Visualizer
moment,27.714,1.45,2.04,0.0,0.15,,96.55,95.88,,,Visualizer
moment,27.94,1.44,2.06,0.0,0.14,,96.48,95.93,,,Visualizer
moment,28.12,1.44,2.08,0.0,0.14,,96.55,95.83,,,Visualizer
moment,28.345,1.43,2.1,0.0,0.13,,96.59,95.87,,,Visualizer
moment,28.523,1.42,2.13,0.0,0.12,,96.55,95.88,,,Visualizer
moment,28.748,1.42,2.15,0.0,0.12,,96.41,95.78,,,Visualizer
moment,28.974,1.41,2.16,0.0,0.15,,96.55,95.75,,,Visualizer
moment,29.201,1.4,2.2,0.0,0.15,,96.55,95.8,,,Visualizer
moment,29.38,1.4,2.22,0.0,0.14,,96.38,95.84,,,Visualizer
moment,29.608,1.39,2.26,0.0,0.15,,96.38,95.71,,,Visualizer
moment,29.785,1.38,2.29,0.0,0.15,,96.31,95.67,,,Visualizer
moment,30.011,1.38,2.32,0.0,0.14,,96.31,95.76,,,Visualizer
moment,30.189,1.38,2.34,0.0,0.13,,96.38,95.7,,,Visualizer
moment,30.505,1.37,2.36,0.0,0.13,,96.28,95.69,,,Visualizer
moment,30.641,1.36,2.38,0.0,0.13,,96.31,95.64,,,Visualizer
moment,30.82,1.36,2.42,0.0,0.15,,96.28,95.55,,,Visualizer
moment,31.045,1.35,2.45,0.0,0.14,,96.28,95.67,,,Visualizer
moment,31.269,1.35,2.46,0.0,0.14,,96.14,95.64,,,Visualizer
moment,31.449,1.34,2.5,0.0,0.14,,96.21,95.56,,,Visualizer
moment,31.674,1.33,2.54,0.0,0.17,,96.31,95.64,,,Visualizer
moment,31.853,1.33,2.58,0.0,0.15,,96.14,95.59,,,Visualizer
moment,32.078,1.33,2.6,0.0,0.14,,96.21,95.54,,,Visualizer
moment,32.304,1.32,2.62,0.0,0.14,,96.01,95.55,,,Visualizer
moment,32.489,1.32,2.65,0.0,0.14,,96.11,95.52,,,Visualizer
moment,32.711,1.31,2.66,0.0,0.13,,96.11,95.58,,,Visualizer
moment,32.939,1.31,2.69,0.0,0.12,,96.07,95.51,,,Visualizer
moment,33.115,1.3,2.71,0.0,0.12,,96.11,95.5,,,Visualizer
moment,33.344,1.3,2.73,0.0,0.12,,96.07,95.5,,,Visualizer
moment,33.519,1.29,2.75,0.0,0.12,,96.01,95.44,,,Visualizer
moment,33.744,1.29,2.78,0.0,0.18,,96.07,95.35,,,Visualizer
moment,33.97,1.28,2.82,0.0,0.15,,95.94,95.32,,,Visualizer
moment,34.149,1.28,2.84,0.0,0.14,,95.97,95.39,,,Visualizer
moment,34.375,1.27,2.86,0.0,0.14,,95.94,95.36,,,Visualizer
moment,34.599,1.27,2.87,0.0,0.14,,95.91,95.39,,,Visualizer
moment,34.778,1.27,2.9,0.0,0.14,,95.91,95.33,,,Visualizer
moment,35.004,1.26,2.93,0.0,0.12,,95.84,95.28,,,Visualizer
moment,35.228,1.26,2.95,0.0,0.12,,95.87,95.32,,,Visualizer
moment,35.408,1.25,2.97,0.0,0.13,,95.73,95.3,,,Visualizer
moment,35.634,1.25,2.99,0.0,0.14,,95.87,95.26,,,Visualizer
moment,35.814,1.24,3.0,0.0,0.14,,95.8,95.23,,,Visualizer
moment,36.04,1.24,3.03,0.0,0.14,,95.8,95.3,,,Visualizer
moment,36.265,1.24,3.05,0.0,0.14,,95.73,95.26,,,Visualizer
moment,36.497,1.23,3.08,0.0,0.16,,95.6,95.12,,,Visualizer
moment,36.67,1.23,3.1,0.0,0.15,,95.73,95.16,,,Visualizer
moment,36.895,1.23,3.12,0.0,0.14,,95.67,95.18,,,Visualizer
moment,37.076,1.22,3.14,0.0,0.14,,95.53,95.18,,,Visualizer
moment,37.299,1.22,3.17,0.0,0.13,,95.67,95.16,,,Visualizer
moment,37.479,1.21,3.18,0.0,0.13,,95.57,95.08,,,Visualizer
moment,37.704,1.21,3.21,0.0,0.12,,95.63,95.16,,,Visualizer
moment,37.928,1.21,3.23,0.0,0.12,,95.57,95.11,,,Visualizer
moment,38.198,1.2,3.26,0.0,0.14,,95.46,95.04,,,Visualizer
moment,38.334,1.2,3.27,0.0,0.14,,95.57,95.06,,,Visualizer
moment,38.558,1.2,3.29,0.0,0.14,,95.6,95.05,,,Visualizer
moment,38.742,1.19,3.32,0.0,0.18,,95.53,94.97,,,Visualizer
moment,38.963,1.19,3.37,0.0,0.14,,95.5,95.0,,,Visualizer
moment,39.144,1.18,3.38,0.0,0.13,,95.4,94.97,,,Visualizer
moment,39.459,1.18,3.41,0.0,0.13,,95.5,94.99,,,Visualizer
moment,39.595,1.18,3.42,0.0,0.13,,95.36,95.02,,,Visualizer
moment,39.826,1.17,3.45,0.0,0.11,,95.36,94.96,,,Visualizer
moment,40.0,1.17,3.47,0.0,0.1,,95.4,94.91,,,Visualizer
moment,40.233,1.17,3.49,0.02,0.1,,95.33,94.92,,,Visualizer
moment,40.404,1.22,3.51,0.36,0.09,,95.23,94.88,,,Visualizer
moment,40.629,1.44,3.53,1.04,0.09,,95.12,94.9,,,Visualizer
moment,40.811,1.83,3.55,2.05,0.11,,94.45,94.85,,,Visualizer
moment,41.035,2.36,3.57,3.03,0.11,,93.55,94.77,,,Visualizer
moment,41.259,3.07,3.6,3.71,0.12,,93.05,94.74,,,Visualizer
moment,41.486,4.05,3.61,3.97,0.11,,93.08,94.69,,,Visualizer
moment,41.664,5.18,3.64,3.75,0.13,,93.48,94.66,,,Visualizer
moment,42.025,5.99,3.65,3.35,0.12,,93.85,94.64,,,Visualizer
moment,42.104,6.39,3.69,2.98,0.16,,94.18,94.5,,,Visualizer
moment,42.301,6.64,3.74,2.64,0.29,,94.49,94.44,,,Visualizer
moment,42.473,6.82,3.81,2.35,0.36,,94.72,94.32,,,Visualizer
moment,42.7,6.97,3.89,2.13,0.39,,94.86,94.28,,,Visualizer
moment,42.924,7.06,3.99,1.98,0.49,,95.09,94.21,,,Visualizer
moment,43.149,7.14,4.1,1.87,0.61,,95.12,94.21,,,Visualizer
moment,43.329,7.25,4.3,1.74,0.67,,95.16,94.13,,,Visualizer
moment,43.554,7.24,4.37,1.7,0.68,,95.09,94.12,,,Visualizer
moment,43.735,7.33,4.6,1.64,0.81,,95.16,94.12,,,Visualizer
moment,43.961,7.35,4.76,1.57,0.85,,95.02,94.1,,,Visualizer
moment,44.184,7.32,4.94,1.57,0.92,,94.89,94.09,,,Visualizer
moment,44.365,7.4,5.14,1.54,0.98,,94.89,94.02,,,Visualizer
moment,44.588,7.16,5.35,1.55,1.07,,94.55,94.06,,,Visualizer
moment,44.814,7.01,5.57,1.53,1.12,,94.52,94.12,,,Visualizer
moment,44.996,6.84,5.8,1.56,1.17,,94.42,94.11,,,Visualizer
moment,45.221,6.76,6.04,1.54,1.23,,94.22,94.05,,,Visualizer
moment,45.408,6.64,6.43,1.58,1.33,,94.18,94.11,,,Visualizer
moment,45.624,6.56,6.71,1.59,1.36,,94.05,94.14,,,Visualizer
moment,45.848,6.5,6.84,1.6,1.35,,93.92,94.08,,,Visualizer
moment,46.03,6.42,7.4,1.6,1.44,,93.68,94.06,,,Visualizer
moment,46.256,6.3,7.55,1.61,1.46,,93.68,94.06,,,Visualizer
moment,46.48,6.23,7.84,1.62,1.49,,93.41,94.01,,,Visualizer
moment,46.659,6.15,8.14,1.64,1.52,,93.52,94.05,,,Visualizer
moment,46.885,6.07,8.6,1.64,1.56,,93.41,94.11,,,Visualizer
moment,47.156,5.98,8.76,1.65,1.57,,93.35,94.07,,,Visualizer
moment,47.291,5.86,9.08,1.65,1.6,,93.08,94.02,,,Visualizer
moment,47.518,5.8,9.4,1.65,1.61,,93.18,94.0,,,Visualizer
moment,47.695,5.71,9.56,1.65,1.63,,92.95,93.98,,,Visualizer
moment,47.919,5.56,9.56,1.66,1.63,,92.91,93.99,,,Visualizer
moment,48.143,5.44,9.56,1.64,1.63,,92.82,93.88,,,Visualizer
moment,48.415,5.29,9.56,1.63,1.63,,92.62,93.87,,,Visualizer
moment,48.564,5.19,9.56,1.63,1.63,,92.55,93.94,,,Visualizer
moment,48.729,5.16,9.56,1.62,1.63,,92.48,93.86,,,Visualizer
moment,48.961,5.1,9.86,1.61,3.04,,92.48,93.8,,,Visualizer
moment,49.179,5.1,10.45,1.63,2.93,,92.25,93.85,,,Visualizer
moment,49.359,5.05,11.02,1.6,2.83,,92.32,93.79,,,Visualizer
moment,49.588,4.96,11.58,1.62,2.78,,92.22,93.79,,,Visualizer
moment,49.812,5.01,12.38,1.61,2.62,,92.05,93.75,,,Visualizer
moment,49.988,4.98,12.9,1.63,2.59,,92.02,93.7,,,Visualizer
moment,50.215,4.86,13.41,1.65,2.53,,91.98,93.65,,,Visualizer
moment,50.394,4.79,13.91,1.66,2.48,,91.95,93.65,,,Visualizer
moment,50.618,4.82,14.39,1.67,2.43,,91.82,93.62,,,Visualizer
moment,50.847,4.76,14.87,1.65,2.4,,91.79,93.53,,,Visualizer
moment,51.024,4.68,15.35,1.65,2.36,,91.86,93.5,,,Visualizer
moment,51.248,4.62,15.81,1.65,2.32,,91.72,93.54,,,Visualizer
moment,51.476,4.61,16.27,1.65,2.28,,91.66,93.47,,,Visualizer
moment,51.656,4.58,16.72,1.66,2.23,,91.75,93.42,,,Visualizer
moment,51.879,4.54,17.16,1.62,2.18,,91.62,93.43,,,Visualizer
moment,52.059,4.47,17.8,1.64,2.13,,91.66,93.35,,,Visualizer
moment,52.29,4.46,18.22,1.66,2.1,,91.62,93.28,,,Visualizer
moment,52.51,4.44,18.64,1.64,2.11,,91.72,93.31,,,Visualizer
moment,52.69,4.35,19.05,1.65,2.04,,91.59,93.27,,,Visualizer
moment,52.92,4.32,19.45,1.63,2.03,,91.62,93.21,,,Visualizer
moment,53.141,4.33,20.05,1.64,2.0,,91.72,93.22,,,Visualizer
moment,53.318,4.29,20.25,1.65,2.01,,91.59,93.19,,,Visualizer
moment,53.546,4.26,20.65,1.63,2.01,,91.62,93.22,,,Visualizer
moment,53.725,4.23,21.25,1.65,1.95,,91.66,93.12,,,Visualizer
moment,53.949,4.21,21.63,1.65,1.94,,91.59,93.14,,,Visualizer
moment,54.178,4.21,22.01,1.63,1.94,,91.59,93.1,,,Visualizer
moment,54.354,4.2,22.39,1.65,1.95,,91.59,92.97,,,Visualizer
moment,54.58,4.18,22.77,1.66,1.92,,91.52,93.01,,,Visualizer
moment,54.806,4.16,23.15,1.66,1.92,,91.43,92.96,,,Visualizer
moment,54.984,4.13,23.53,1.66,1.89,,91.46,92.9,,,Visualizer
moment,55.21,4.11,24.1,1.66,1.9,,91.49,92.82,,,Visualizer
moment,55.389,4.11,24.29,1.65,1.88,,91.49,92.82,,,Visualizer
moment,55.617,4.08,24.66,1.64,1.88,,91.46,92.85,,,Visualizer
moment,55.841,4.04,25.21,1.65,1.84,,91.32,92.79,,,Visualizer
moment,56.11,4.06,25.39,1.67,1.83,,91.43,92.75,,,Visualizer
moment,56.262,4.05,25.93,1.64,1.8,,91.32,92.74,,,Visualizer
moment,56.469,4.04,26.29,1.64,1.84,,91.32,92.73,,,Visualizer
moment,56.65,4.04,26.65,1.61,1.83,,91.26,92.67,,,Visualizer
moment,56.878,3.98,27.01,1.66,1.8,,91.23,92.67,,,Visualizer
moment,57.054,3.99,27.37,1.65,1.81,,91.29,92.66,,,Visualizer
moment,57.278,3.95,27.73,1.63,1.8,,91.26,92.62,,,Visualizer
moment,57.507,3.92,28.09,1.59,1.8,,91.23,92.63,,,Visualizer
moment,57.689,3.92,28.45,1.62,1.78,,91.29,92.64,,,Visualizer
moment,57.914,3.92,28.98,1.65,1.77,,91.2,92.61,,,Visualizer
moment,58.133,3.86,29.16,1.64,1.79,,91.2,92.51,,,Visualizer
moment,58.323,3.88,29.52,1.61,1.76,,91.23,92.52,,,Visualizer
moment,58.544,3.85,30.05,1.61,1.76,,91.09,92.44,,,Visualizer
moment,58.72,3.83,30.4,1.62,1.73,,91.06,92.44,,,Visualizer
moment,58.943,3.8,30.74,1.65,1.74,,91.03,92.42,,,Visualizer
moment,59.169,3.77,31.08,1.65,1.74,,91.06,92.41,,,Visualizer
moment,59.349,3.76,31.42,1.62,1.74,,90.93,92.44,,,Visualizer
moment,59.579,3.76,31.76,1.65,1.72,,90.93,92.38,,,Visualizer
moment,59.799,3.79,32.27,1.63,1.74,,91.03,92.39,,,Visualizer
moment,59.978,3.76,32.61,1.65,1.73,,91.03,92.31,,,Visualizer
moment,60.205,3.74,32.95,1.65,1.74,,90.93,92.27,,,Visualizer
moment,60.385,3.72,33.12,1.61,1.71,,90.93,92.3,,,Visualizer
moment,60.609,3.69,33.64,1.62,1.71,,90.93,92.23,,,Visualizer
moment,60.838,3.71,33.98,1.63,1.72,,90.9,92.19,,,Visualizer
moment,61.014,3.71,34.32,1.61,1.69,,90.9,92.23,,,Visualizer
moment,61.245,3.7,34.66,1.61,1.69,,90.86,92.21,,,Visualizer
moment,61.468,3.68,35.0,1.63,1.69,,90.8,92.21,,,Visualizer
moment,61.644,3.68,35.34,1.63,1.68,,90.8,92.13,,,Visualizer
moment,61.87,3.66,35.68,1.65,1.68,,90.73,92.07,,,Visualizer
moment,62.048,3.67,36.19,1.62,1.69,,90.67,92.05,,,Visualizer
moment,62.275,3.64,36.36,1.62,1.67,,90.7,92.09,,,Visualizer
moment,62.498,3.62,36.7,1.63,1.66,,90.7,91.98,,,Visualizer
moment,62.681,3.63,37.2,1.62,1.66,,90.63,91.95,,,Visualizer
moment,62.905,3.58,37.53,1.65,1.66,,90.57,92.03,,,Visualizer
moment,63.138,3.6,37.86,1.59,1.64,,90.6,92.0,,,Visualizer
moment,63.309,3.6,38.19,1.58,1.65,,90.63,91.92,,,Visualizer
moment,63.533,3.61,38.52,1.62,1.65,,90.67,91.94,,,Visualizer
moment,63.76,3.61,38.84,1.62,1.65,,90.6,91.97,,,Visualizer
moment,63.938,3.59,39.35,1.62,1.66,,90.57,91.9,,,Visualizer
moment,64.167,3.63,39.67,1.62,1.63,,90.6,91.9,,,Visualizer
moment,64.344,3.62,39.83,1.61,1.63,,90.5,91.85,,,Visualizer
moment,64.568,3.6,40.31,1.6,1.64,,90.54,91.8,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
