information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.29,0.86,0.0,2.8,0.0,,84.42,87.13,,,Visualizer
moment,7.513,0.87,0.0,2.69,0.0,,84.26,87.17,,,Visualizer
moment,7.783,0.92,0.0,2.66,0.0,,84.04,87.17,,,Visualizer
moment,8.008,1.0,0.0,2.6,0.0,,84.16,87.05,,,Visualizer
moment,8.278,1.04,0.0,2.59,0.0,,84.26,87.03,,,Visualizer
moment,8.503,1.09,0.0,2.6,0.0,,84.2,87.1,,,Visualizer
moment,8.774,1.15,0.0,2.55,0.0,,84.26,87.14,,,Visualizer
moment,9.001,1.26,0.0,2.57,0.0,,84.23,87.09,,,Visualizer
moment,9.273,1.3,0.0,2.53,0.0,,84.42,87.0,,,Visualizer
moment,9.543,1.36,0.0,2.54,0.0,,84.39,87.01,,,Visualizer
moment,9.763,1.42,0.0,2.57,0.0,,84.36,86.94,,,Visualizer
moment,10.036,1.48,0.0,2.53,0.0,,84.32,86.8,,,Visualizer
moment,10.266,1.57,0.0,2.54,0.0,,84.42,86.72,,,Visualizer
moment,10.529,1.67,0.0,2.53,0.0,,84.32,86.69,,,Visualizer
moment,10.755,1.77,0.27,2.56,0.27,,84.26,86.58,,,Visualizer
moment,11.023,1.89,0.5,2.53,0.49,,84.29,86.51,,,Visualizer
moment,11.247,2.03,0.68,2.53,0.67,,84.2,86.41,,,Visualizer
moment,11.518,2.21,0.86,2.52,0.85,,84.13,86.34,,,Visualizer
moment,11.743,2.4,1.09,2.53,0.89,,84.04,86.26,,,Visualizer
moment,12.013,2.61,1.12,2.53,0.61,,84.2,86.19,,,Visualizer
moment,12.282,2.88,1.53,2.54,1.01,,84.49,86.12,,,Visualizer
moment,12.508,3.17,1.92,2.53,1.04,,84.36,86.1,,,Visualizer
moment,12.778,3.56,2.24,2.49,1.13,,84.49,86.06,,,Visualizer
moment,13.003,4.03,2.94,2.55,1.79,,84.52,86.01,,,Visualizer
moment,13.274,4.62,3.03,2.61,1.48,,84.68,85.92,,,Visualizer
moment,13.498,5.19,3.29,2.55,1.44,,84.78,85.92,,,Visualizer
moment,13.769,5.65,3.92,2.54,1.66,,85.0,85.89,,,Visualizer
moment,13.993,6.18,4.21,2.58,1.62,,85.07,85.9,,,Visualizer
moment,14.314,6.84,4.72,2.55,1.67,,85.27,85.87,,,Visualizer
moment,14.533,7.43,5.01,2.52,1.56,,85.39,85.78,,,Visualizer
moment,14.758,7.89,5.59,2.29,1.65,,85.46,85.8,,,Visualizer
moment,15.03,7.95,5.71,2.09,1.48,,85.72,85.8,,,Visualizer
moment,15.258,7.94,6.34,1.91,1.6,,85.75,85.73,,,Visualizer
moment,15.568,7.89,6.7,1.74,1.67,,85.72,85.73,,,Visualizer
moment,15.748,7.78,6.73,1.59,1.39,,85.72,85.67,,,Visualizer
moment,16.024,7.71,7.22,1.5,1.49,,85.69,85.66,,,Visualizer
moment,16.243,7.65,7.49,1.38,1.41,,85.82,85.64,,,Visualizer
moment,16.513,7.54,7.81,1.31,1.19,,85.62,85.67,,,Visualizer
moment,16.875,7.54,8.41,1.23,1.27,,85.55,85.64,,,Visualizer
moment,17.007,7.4,8.42,1.21,1.18,,85.59,85.59,,,Visualizer
moment,17.278,7.32,8.83,1.16,1.22,,85.36,85.58,,,Visualizer
moment,17.503,7.27,9.09,1.14,1.26,,85.27,85.62,,,Visualizer
moment,17.774,7.23,9.55,1.14,1.18,,85.0,85.58,,,Visualizer
moment,17.998,7.1,9.66,1.12,1.23,,84.88,85.55,,,Visualizer
moment,18.273,7.04,10.02,1.14,1.35,,84.62,85.52,,,Visualizer
moment,18.492,7.03,10.33,1.14,1.3,,84.36,85.55,,,Visualizer
moment,18.763,6.88,10.73,1.2,1.26,,84.13,85.49,,,Visualizer
moment,19.033,6.86,11.2,1.2,1.5,,83.91,85.48,,,Visualizer
moment,19.257,6.75,11.5,1.23,1.46,,83.71,85.45,,,Visualizer
moment,19.528,6.7,11.97,1.28,1.53,,83.52,85.43,,,Visualizer
moment,19.753,6.63,12.31,1.3,1.56,,83.23,85.43,,,Visualizer
moment,20.032,6.54,12.81,1.34,1.59,,83.1,85.46,,,Visualizer
moment,20.25,6.45,13.19,1.42,1.67,,82.97,85.38,,,Visualizer
moment,20.52,6.41,13.55,1.46,1.71,,82.81,85.34,,,Visualizer
moment,20.742,6.35,13.91,1.5,1.74,,82.71,85.34,,,Visualizer
moment,21.016,6.32,14.49,1.58,1.82,,82.78,85.29,,,Visualizer
moment,21.283,6.31,15.07,1.64,1.85,,82.71,85.29,,,Visualizer
moment,21.508,6.23,15.52,1.71,1.94,,82.81,85.28,,,Visualizer
moment,21.778,6.19,16.26,1.75,2.11,,82.94,85.18,,,Visualizer
moment,22.003,6.17,16.69,1.81,2.17,,83.07,85.16,,,Visualizer
moment,22.273,6.04,17.39,1.93,2.29,,83.13,85.01,,,Visualizer
moment,22.498,6.08,17.89,1.97,2.34,,83.26,85.06,,,Visualizer
moment,22.767,6.02,18.43,2.06,2.37,,83.26,85.02,,,Visualizer
moment,22.993,6.02,18.95,2.11,2.43,,83.32,84.94,,,Visualizer
moment,23.265,5.98,20.0,2.17,2.57,,83.36,84.9,,,Visualizer
moment,23.533,5.97,20.6,2.26,2.67,,83.45,84.84,,,Visualizer
moment,23.758,5.95,21.13,2.36,2.66,,83.32,84.75,,,Visualizer
moment,24.031,5.98,22.02,2.42,2.77,,83.36,84.65,,,Visualizer
moment,24.253,5.94,22.64,2.47,2.87,,83.36,84.68,,,Visualizer
moment,24.523,5.92,23.26,2.56,2.92,,83.23,84.61,,,Visualizer
moment,24.75,5.93,24.22,2.65,3.04,,83.32,84.57,,,Visualizer
moment,25.018,5.95,25.15,2.74,3.08,,83.42,84.61,,,Visualizer
moment,25.243,5.96,25.85,2.8,3.16,,83.52,84.5,,,Visualizer
moment,25.513,5.93,26.52,2.87,3.21,,83.52,84.49,,,Visualizer
moment,25.83,5.98,27.59,2.92,3.32,,83.55,84.47,,,Visualizer
moment,26.011,5.96,28.29,2.96,3.36,,83.74,84.37,,,Visualizer
moment,26.278,5.93,29.32,3.01,3.42,,83.78,84.27,,,Visualizer
moment,26.503,5.97,30.03,3.08,3.46,,83.91,84.3,,,Visualizer
moment,26.773,5.97,31.08,3.13,3.44,,83.91,84.23,,,Visualizer
moment,27.089,5.94,32.15,3.22,3.47,,83.91,84.2,,,Visualizer
moment,27.27,5.97,32.87,3.27,3.5,,84.07,84.19,,,Visualizer
moment,27.492,5.99,33.28,3.29,3.56,,84.04,84.15,,,Visualizer
moment,27.765,5.93,34.39,3.34,3.63,,84.0,84.2,,,Visualizer
moment,27.99,5.95,35.46,3.34,3.56,,83.94,84.18,,,Visualizer
moment,28.258,5.96,36.25,3.32,3.7,,84.1,84.07,,,Visualizer
moment,28.528,5.96,37.29,3.32,3.59,,83.74,84.05,,,Visualizer
moment,28.753,5.98,38.03,3.35,3.59,,83.23,84.08,,,Visualizer
moment,29.023,5.95,39.21,3.33,3.69,,82.65,84.06,,,Visualizer
