information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.011,0.03,300.7,0.0,105.42,,98.81,93.78,,,Visualizer
moment,34.312,0.03,300.7,0.0,105.42,,98.88,94.05,,,Visualizer
moment,34.537,0.03,300.7,0.0,105.42,,98.77,94.3,,,Visualizer
moment,34.761,0.03,300.7,0.0,105.42,,98.98,94.61,,,Visualizer
moment,35.024,0.03,300.7,0.0,105.42,,98.98,94.85,,,Visualizer
moment,35.287,0.03,300.7,0.0,105.42,,98.88,95.13,,,Visualizer
moment,35.511,0.03,300.7,0.0,105.42,,98.88,95.48,,,Visualizer
moment,35.812,0.03,300.7,0.0,105.42,,98.98,95.84,,,Visualizer
moment,36.036,0.03,300.7,0.0,105.42,,98.84,96.07,,,Visualizer
moment,36.261,0.03,300.7,0.0,105.42,,98.91,96.29,,,Visualizer
moment,36.524,0.03,300.7,0.0,105.42,,98.88,96.51,,,Visualizer
moment,36.787,0.03,300.7,0.0,105.42,,98.95,96.64,,,Visualizer
moment,37.012,0.03,300.7,0.0,105.42,,98.81,96.79,,,Visualizer
moment,37.386,0.03,300.7,0.0,105.42,,98.84,96.81,,,Visualizer
moment,37.536,0.03,300.7,0.0,105.42,,98.98,96.74,,,Visualizer
moment,37.804,0.03,300.7,0.0,105.42,,98.77,96.57,,,Visualizer
moment,38.024,0.03,300.7,0.0,105.42,,98.95,96.47,,,Visualizer
moment,38.287,0.03,300.7,0.0,105.42,,98.91,96.35,,,Visualizer
moment,38.512,0.03,300.7,0.0,105.42,,98.91,96.2,,,Visualizer
moment,38.774,0.03,300.7,0.0,105.42,,98.88,96.1,,,Visualizer
moment,39.037,0.03,300.7,0.0,105.42,,98.88,95.98,,,Visualizer
moment,39.305,0.03,300.7,0.0,105.42,,98.84,95.92,,,Visualizer
moment,39.524,0.03,300.7,0.0,105.42,,98.95,95.89,,,Visualizer
moment,39.787,0.03,300.7,0.0,105.42,,98.88,95.94,,,Visualizer
moment,40.05,0.03,300.7,0.0,105.42,,99.05,96.14,,,Visualizer
moment,40.349,0.03,300.7,0.0,105.42,,99.02,96.36,,,Visualizer
moment,40.537,0.03,300.7,0.0,105.42,,98.98,96.65,,,Visualizer
moment,40.761,0.03,300.7,0.0,105.42,,99.05,96.88,,,Visualizer
moment,41.061,0.03,300.7,0.0,105.42,,99.02,97.1,,,Visualizer
moment,41.286,0.03,300.7,0.0,105.42,,99.09,97.26,,,Visualizer
moment,41.512,0.03,300.7,0.0,105.42,,98.95,97.33,,,Visualizer
moment,41.892,0.03,300.7,0.0,105.42,,98.95,97.46,,,Visualizer
moment,42.037,0.03,300.7,0.0,105.42,,98.91,97.61,,,Visualizer
moment,42.261,0.03,300.7,0.0,105.42,,99.05,97.69,,,Visualizer
moment,42.531,0.03,300.7,0.0,105.42,,98.98,97.86,,,Visualizer
moment,42.787,0.03,300.7,0.0,105.42,,99.09,97.89,,,Visualizer
moment,43.011,0.03,300.7,0.0,105.42,,98.98,97.83,,,Visualizer
moment,43.274,0.03,300.7,0.0,105.42,,98.98,97.95,,,Visualizer
moment,43.536,0.03,300.7,0.0,105.42,,99.02,97.99,,,Visualizer
moment,43.762,0.03,300.7,0.0,105.42,,98.98,98.0,,,Visualizer
moment,44.024,0.03,300.7,0.0,105.42,,99.02,98.0,,,Visualizer
moment,44.324,0.03,300.7,0.0,105.42,,98.95,98.04,,,Visualizer
moment,44.511,0.03,300.7,0.0,105.42,,98.98,98.11,,,Visualizer
moment,44.774,0.03,300.7,0.11,105.42,,99.05,98.0,,,Visualizer
moment,45.037,0.03,300.7,0.19,105.42,,98.98,98.0,,,Visualizer
moment,45.262,0.03,300.7,0.3,105.42,,98.95,97.97,,,Visualizer
moment,45.524,0.03,300.7,0.46,105.42,,99.05,97.85,,,Visualizer
moment,45.786,0.03,300.7,0.53,105.42,,98.95,97.87,,,Visualizer
moment,46.049,0.03,300.7,0.55,105.42,,98.95,97.87,,,Visualizer
moment,46.274,0.03,300.7,0.67,105.42,,98.88,97.67,,,Visualizer
moment,46.536,0.03,300.7,0.66,105.42,,99.05,97.64,,,Visualizer
moment,46.762,0.03,300.7,0.78,105.42,,99.02,97.73,,,Visualizer
moment,47.099,0.03,300.7,0.77,105.42,,99.05,97.67,,,Visualizer
moment,47.249,0.03,300.7,0.8,105.42,,99.02,97.57,,,Visualizer
moment,47.514,0.03,300.7,0.79,105.42,,98.98,97.6,,,Visualizer
moment,47.774,0.03,300.7,0.86,105.42,,99.09,97.67,,,Visualizer
moment,47.999,0.03,300.7,0.84,105.42,,98.77,97.58,,,Visualizer
moment,48.263,0.03,300.7,0.84,105.42,,98.77,97.53,,,Visualizer
moment,48.562,0.04,300.7,0.88,105.42,,98.49,97.5,,,Visualizer
moment,48.749,0.03,300.7,0.85,105.42,,98.35,97.52,,,Visualizer
moment,49.012,0.03,300.7,0.88,105.42,,98.04,97.63,,,Visualizer
moment,49.274,0.04,300.7,0.91,105.42,,98.07,97.64,,,Visualizer
moment,49.499,0.04,300.7,0.85,105.42,,97.83,97.56,,,Visualizer
moment,49.761,0.03,300.7,0.89,105.42,,97.59,97.63,,,Visualizer
moment,50.024,0.03,300.7,0.9,105.42,,97.59,97.64,,,Visualizer
moment,50.249,0.04,300.7,0.85,105.42,,97.48,97.59,,,Visualizer
moment,50.511,0.03,300.7,0.87,105.42,,97.38,97.72,,,Visualizer
moment,50.774,0.04,300.7,0.89,105.42,,97.31,97.69,,,Visualizer
moment,50.999,0.04,300.7,0.86,105.42,,97.24,97.66,,,Visualizer
moment,51.261,0.04,300.7,0.89,105.42,,97.03,97.72,,,Visualizer
moment,51.524,0.03,300.7,0.91,105.42,,96.69,97.63,,,Visualizer
moment,51.749,0.03,300.7,0.9,105.42,,96.58,97.52,,,Visualizer
moment,52.011,0.03,300.7,0.9,105.42,,96.41,97.49,,,Visualizer
moment,52.278,0.03,300.7,0.92,105.42,,96.45,97.52,,,Visualizer
moment,52.499,0.03,300.7,0.89,105.42,,96.38,97.54,,,Visualizer
moment,52.761,0.03,300.7,0.84,105.42,,96.31,97.41,,,Visualizer
moment,53.024,0.03,300.7,0.87,105.42,,96.38,97.37,,,Visualizer
moment,53.249,0.03,300.7,0.9,105.42,,96.2,97.29,,,Visualizer
moment,53.512,0.03,300.7,0.92,105.42,,96.41,97.29,,,Visualizer
moment,53.774,0.04,300.7,0.91,105.42,,96.41,97.23,,,Visualizer
moment,53.999,0.03,300.7,0.88,105.42,,96.45,97.17,,,Visualizer
moment,54.261,0.03,300.7,0.86,105.42,,96.34,97.1,,,Visualizer
moment,54.561,0.04,300.7,0.89,105.42,,96.34,97.11,,,Visualizer
moment,54.786,0.03,300.7,0.88,105.42,,96.31,97.07,,,Visualizer
moment,55.011,0.03,300.7,0.86,105.42,,96.38,97.01,,,Visualizer
moment,55.274,0.03,300.7,0.89,105.42,,96.31,97.01,,,Visualizer
moment,55.499,0.03,300.7,0.89,105.42,,96.27,96.99,,,Visualizer
moment,55.761,0.03,300.7,0.84,105.42,,96.27,96.98,,,Visualizer
moment,56.027,0.03,300.7,0.87,105.42,,96.07,96.97,,,Visualizer
moment,56.361,0.03,300.7,0.89,105.42,,96.1,96.9,,,Visualizer
moment,56.511,0.03,300.7,0.84,105.42,,95.96,96.9,,,Visualizer
moment,56.774,0.03,300.7,0.87,105.42,,95.83,96.95,,,Visualizer
moment,56.999,0.03,300.7,0.9,105.42,,95.86,96.9,,,Visualizer
moment,57.261,0.04,300.7,0.8,105.42,,95.76,96.84,,,Visualizer
moment,57.561,0.03,300.7,0.88,105.42,,95.66,96.82,,,Visualizer
moment,57.749,0.03,300.7,0.9,105.42,,95.59,96.79,,,Visualizer
moment,58.011,0.03,300.7,0.83,105.42,,95.48,96.69,,,Visualizer
moment,58.277,0.03,300.7,0.92,105.42,,95.38,96.72,,,Visualizer
moment,58.573,0.03,300.7,0.8,105.42,,95.35,96.66,,,Visualizer
moment,58.799,0.03,300.7,0.9,105.42,,95.18,96.64,,,Visualizer
moment,59.099,0.03,300.7,0.91,105.42,,95.04,96.57,,,Visualizer
moment,59.286,0.03,300.7,0.86,105.42,,95.01,96.5,,,Visualizer
moment,59.511,0.03,300.7,0.92,105.42,,94.91,96.43,,,Visualizer
moment,59.774,0.03,300.7,0.84,105.42,,95.01,96.42,,,Visualizer
moment,59.999,0.03,300.7,0.9,105.42,,94.87,96.45,,,Visualizer
moment,60.261,0.03,300.7,0.83,105.42,,94.94,96.37,,,Visualizer
moment,60.524,0.03,300.7,0.87,105.42,,94.87,96.33,,,Visualizer
moment,60.789,0.03,300.7,0.82,105.42,,94.7,96.25,,,Visualizer
moment,61.011,0.03,300.7,0.87,105.42,,94.7,96.22,,,Visualizer
moment,61.274,0.03,300.7,0.88,105.42,,94.57,96.24,,,Visualizer
moment,61.499,0.03,300.7,0.88,105.42,,94.53,96.13,,,Visualizer
moment,61.761,0.03,300.7,0.88,105.42,,94.36,96.1,,,Visualizer
moment,62.061,0.03,300.7,0.86,105.42,,94.2,96.0,,,Visualizer
moment,62.249,0.03,300.7,0.89,105.42,,94.03,96.07,,,Visualizer
moment,62.511,0.03,300.7,0.88,105.42,,93.75,96.03,,,Visualizer
moment,62.774,0.03,300.7,0.9,105.42,,93.66,95.96,,,Visualizer
moment,62.999,0.03,300.7,0.89,105.42,,93.62,96.0,,,Visualizer
moment,63.261,0.03,300.7,0.86,105.42,,93.42,95.88,,,Visualizer
moment,63.524,0.03,300.7,0.88,105.42,,93.42,95.87,,,Visualizer
moment,63.748,0.03,300.7,0.84,105.42,,93.42,95.82,,,Visualizer
moment,64.011,0.03,300.7,0.91,105.42,,93.29,95.67,,,Visualizer
moment,64.311,0.03,300.7,0.83,105.42,,93.25,95.7,,,Visualizer
moment,64.499,0.03,300.7,0.91,105.42,,93.25,95.61,,,Visualizer
moment,64.761,0.03,300.7,0.86,105.42,,93.15,95.55,,,Visualizer
moment,65.025,0.03,300.7,0.89,105.42,,93.15,95.52,,,Visualizer
moment,65.249,0.03,300.7,0.88,105.42,,93.05,95.47,,,Visualizer
moment,65.549,0.03,300.7,0.84,105.42,,93.15,95.43,,,Visualizer
moment,65.848,0.03,300.7,0.93,105.42,,93.08,95.41,,,Visualizer
moment,65.999,0.03,300.7,0.86,105.42,,92.98,95.41,,,Visualizer
moment,66.261,0.03,300.7,0.84,105.42,,92.98,95.4,,,Visualizer
moment,66.524,0.03,300.7,0.91,105.42,,92.88,95.29,,,Visualizer
moment,66.749,0.03,300.7,0.85,105.42,,92.75,95.32,,,Visualizer
moment,67.011,0.03,300.7,0.93,105.42,,92.78,95.28,,,Visualizer
moment,67.273,0.03,300.7,0.88,105.42,,92.78,95.19,,,Visualizer
moment,67.499,0.03,300.7,0.83,105.42,,92.55,95.19,,,Visualizer
moment,67.761,0.03,300.7,0.92,105.42,,92.55,95.13,,,Visualizer
moment,68.023,0.03,300.7,0.87,105.42,,92.48,95.05,,,Visualizer
moment,68.249,0.03,300.7,0.85,105.42,,92.38,94.94,,,Visualizer
moment,68.513,0.03,300.7,0.89,105.42,,92.21,94.97,,,Visualizer
moment,68.774,0.03,300.7,0.86,105.42,,92.21,94.88,,,Visualizer
moment,68.999,0.03,300.7,0.83,105.42,,92.01,94.78,,,Visualizer
moment,69.298,0.03,300.7,0.93,105.42,,92.18,94.68,,,Visualizer
moment,69.524,0.03,300.7,0.89,105.42,,92.31,94.64,,,Visualizer
moment,69.749,0.03,300.7,0.83,105.42,,92.28,94.66,,,Visualizer
moment,70.011,0.03,300.7,0.92,105.42,,92.18,94.56,,,Visualizer
moment,70.273,0.03,300.7,0.89,105.42,,92.28,94.51,,,Visualizer
moment,70.498,0.03,300.7,0.84,105.42,,92.14,94.52,,,Visualizer
moment,70.798,0.03,300.7,0.84,105.42,,92.05,94.45,,,Visualizer
moment,71.023,0.03,300.7,0.89,105.42,,92.05,94.43,,,Visualizer
moment,71.249,0.03,300.7,0.87,105.42,,91.78,94.38,,,Visualizer
moment,71.511,0.03,300.7,0.83,105.42,,91.75,94.4,,,Visualizer
moment,71.773,0.03,300.7,0.93,105.42,,91.75,94.27,,,Visualizer
moment,72.073,0.03,300.7,0.87,105.42,,91.52,94.19,,,Visualizer
moment,72.261,0.03,300.7,0.83,105.42,,91.48,94.19,,,Visualizer
moment,72.523,0.03,300.7,0.91,105.42,,91.38,94.1,,,Visualizer
moment,72.791,0.03,300.7,0.89,105.42,,91.38,94.08,,,Visualizer
moment,73.011,0.03,300.7,0.86,105.42,,91.25,94.03,,,Visualizer
moment,73.273,0.03,300.7,0.83,105.42,,91.25,94.05,,,Visualizer
moment,73.541,0.03,300.7,0.95,105.42,,91.15,93.99,,,Visualizer
moment,73.798,0.03,300.7,0.88,105.42,,91.18,93.9,,,Visualizer
moment,74.023,0.03,300.7,0.82,105.42,,91.02,93.85,,,Visualizer
moment,74.289,0.03,300.7,0.9,105.42,,90.85,93.78,,,Visualizer
moment,74.511,0.03,300.7,0.87,105.42,,90.92,93.79,,,Visualizer
moment,74.773,0.03,300.7,0.83,105.42,,90.88,93.75,,,Visualizer
moment,75.036,0.03,300.7,0.84,105.42,,90.72,93.7,,,Visualizer
moment,75.261,0.03,300.7,0.89,105.42,,90.79,93.66,,,Visualizer
moment,75.523,0.03,300.7,0.87,105.42,,90.75,93.62,,,Visualizer
moment,75.789,0.03,300.7,0.83,105.42,,90.72,93.59,,,Visualizer
moment,76.011,0.03,300.7,0.9,105.42,,90.62,93.49,,,Visualizer
moment,76.386,0.03,300.7,0.86,105.42,,90.62,93.43,,,Visualizer
moment,76.574,0.03,300.7,0.85,105.42,,90.52,93.44,,,Visualizer
moment,76.761,0.03,300.7,0.82,105.42,,90.42,93.38,,,Visualizer
moment,77.023,0.03,300.7,0.94,105.42,,90.36,93.34,,,Visualizer
moment,77.323,0.03,300.7,0.87,105.42,,90.36,93.27,,,Visualizer
moment,77.548,0.03,300.7,0.85,105.42,,90.36,93.25,,,Visualizer
moment,77.849,0.03,300.7,0.91,105.42,,90.26,93.18,,,Visualizer
moment,78.073,0.03,300.7,0.88,105.42,,90.19,93.07,,,Visualizer
moment,78.261,0.03,300.7,0.87,105.42,,90.16,93.04,,,Visualizer
moment,78.524,0.03,300.7,0.82,105.42,,89.99,92.98,,,Visualizer
moment,78.79,0.03,300.7,0.91,105.42,,89.99,92.91,,,Visualizer
moment,79.011,0.03,300.7,0.85,105.42,,89.8,92.85,,,Visualizer
moment,79.273,0.03,300.7,0.84,105.42,,89.89,92.72,,,Visualizer
moment,79.573,0.03,300.7,0.89,105.42,,89.8,92.68,,,Visualizer
moment,79.761,0.03,300.7,0.88,105.42,,89.73,92.61,,,Visualizer
moment,80.023,0.03,300.7,0.83,105.42,,89.66,92.55,,,Visualizer
moment,80.292,0.03,300.7,0.94,105.42,,89.6,92.53,,,Visualizer
moment,80.548,0.03,300.7,0.89,105.42,,89.66,92.55,,,Visualizer
moment,80.773,0.03,300.7,0.83,105.42,,89.53,92.56,,,Visualizer
moment,81.073,0.03,300.7,0.92,105.42,,89.57,92.42,,,Visualizer
moment,81.299,0.03,300.7,0.9,105.42,,89.47,92.46,,,Visualizer
moment,81.523,0.03,300.7,0.85,105.42,,89.5,92.49,,,Visualizer
moment,81.787,0.03,300.7,0.92,105.42,,89.53,92.4,,,Visualizer
moment,82.011,0.03,300.7,0.89,105.42,,89.37,92.34,,,Visualizer
moment,82.311,0.03,300.7,0.86,105.42,,89.34,92.34,,,Visualizer
moment,82.536,0.03,300.7,0.9,105.42,,89.24,92.28,,,Visualizer
moment,82.836,0.03,300.7,0.88,105.42,,89.2,92.25,,,Visualizer
moment,83.136,0.03,300.7,0.85,105.42,,89.14,92.27,,,Visualizer
moment,83.286,0.03,300.7,0.9,105.42,,89.07,92.21,,,Visualizer
moment,83.554,0.03,300.7,0.86,105.42,,89.24,92.2,,,Visualizer
moment,83.774,0.03,300.7,0.84,105.42,,89.14,92.13,,,Visualizer
moment,84.036,0.03,300.7,0.93,105.42,,89.2,92.11,,,Visualizer
moment,84.261,0.03,300.7,0.9,105.42,,89.3,92.03,,,Visualizer
moment,84.525,0.03,300.7,0.84,105.42,,89.53,92.02,,,Visualizer
