information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.18,0.0,3.57,0.0,,90.69,92.47,,,Visualizer
moment,8.999,3.42,0.0,3.54,0.0,,90.59,92.38,,,Visualizer
moment,9.269,3.62,0.0,3.55,0.0,,90.46,92.25,,,Visualizer
moment,9.494,3.85,0.0,3.66,0.0,,90.69,92.23,,,Visualizer
moment,9.764,4.24,0.0,3.75,0.0,,90.86,92.12,,,Visualizer
moment,10.034,4.6,0.0,3.89,0.0,,90.96,92.01,,,Visualizer
moment,10.304,4.92,0.0,4.08,0.0,,91.12,91.91,,,Visualizer
moment,10.529,5.31,0.0,4.29,0.0,,91.22,91.86,,,Visualizer
moment,10.754,5.71,0.0,4.45,0.0,,91.45,91.87,,,Visualizer
moment,11.024,5.99,0.0,4.59,0.0,,91.39,91.85,,,Visualizer
moment,11.249,6.22,0.0,4.67,0.0,,91.39,91.84,,,Visualizer
moment,11.519,6.37,0.0,4.75,0.0,,91.36,91.82,,,Visualizer
moment,11.744,6.47,0.0,4.8,0.0,,91.36,91.85,,,Visualizer
moment,12.014,6.58,0.0,4.86,0.0,,91.19,91.85,,,Visualizer
moment,12.284,6.66,0.0,4.89,0.0,,91.09,91.72,,,Visualizer
moment,12.509,6.74,0.0,4.88,0.0,,91.29,91.68,,,Visualizer
moment,12.779,6.86,0.0,4.86,0.0,,91.25,91.73,,,Visualizer
moment,13.004,6.91,0.0,4.88,0.0,,91.22,91.71,,,Visualizer
moment,13.274,6.92,0.0,4.86,0.0,,91.42,91.75,,,Visualizer
moment,13.544,7.0,0.0,4.9,0.0,,91.42,91.59,,,Visualizer
moment,13.769,7.12,0.0,4.87,0.0,,91.49,91.58,,,Visualizer
moment,13.994,7.03,0.0,4.73,0.0,,91.55,91.59,,,Visualizer
moment,14.264,6.83,0.0,4.56,0.0,,91.65,91.55,,,Visualizer
moment,14.579,6.67,0.0,4.37,0.0,,91.65,91.49,,,Visualizer
moment,14.804,6.5,0.0,4.19,0.0,,91.79,91.41,,,Visualizer
moment,15.029,6.39,0.0,4.08,0.0,,91.86,91.48,,,Visualizer
moment,15.254,6.43,0.0,3.92,0.0,,91.99,91.49,,,Visualizer
moment,15.524,6.3,0.0,3.83,0.0,,92.09,91.47,,,Visualizer
moment,15.749,6.26,0.0,3.77,0.0,,92.25,91.56,,,Visualizer
moment,16.019,6.33,0.0,3.69,0.0,,92.32,91.51,,,Visualizer
moment,16.334,6.32,0.0,3.62,0.0,,92.55,91.46,,,Visualizer
moment,16.514,6.28,0.0,3.63,0.0,,92.59,91.52,,,Visualizer
moment,16.739,6.43,0.0,3.56,0.0,,92.76,91.59,,,Visualizer
moment,17.009,6.49,0.0,3.57,0.0,,92.72,91.51,,,Visualizer
moment,17.279,6.53,0.0,3.53,0.0,,92.69,91.52,,,Visualizer
moment,17.504,6.41,0.0,3.54,0.0,,92.59,91.62,,,Visualizer
moment,17.774,6.51,0.0,3.55,0.0,,92.66,91.62,,,Visualizer
moment,17.999,6.59,0.0,3.5,0.0,,92.55,91.65,,,Visualizer
moment,18.271,6.51,0.0,3.53,0.0,,92.62,91.64,,,Visualizer
moment,18.494,6.54,0.0,3.55,0.0,,92.55,91.61,,,Visualizer
moment,18.764,6.62,0.0,3.52,0.0,,92.55,91.66,,,Visualizer
moment,18.989,6.6,0.0,3.54,0.0,,92.66,91.69,,,Visualizer
moment,19.259,6.74,0.0,3.55,0.0,,92.62,91.71,,,Visualizer
moment,19.529,6.73,0.0,3.51,0.0,,92.79,91.68,,,Visualizer
moment,19.754,6.68,0.0,3.55,0.0,,92.72,91.7,,,Visualizer
moment,20.025,6.81,0.0,3.52,0.0,,92.76,91.68,,,Visualizer
moment,20.249,6.74,0.0,3.52,0.0,,92.66,91.72,,,Visualizer
moment,20.521,6.78,0.0,3.52,0.0,,92.69,91.69,,,Visualizer
moment,20.744,6.87,0.0,3.48,0.0,,92.79,91.68,,,Visualizer
moment,21.014,6.89,0.0,3.54,0.0,,92.59,91.7,,,Visualizer
moment,21.239,6.94,0.0,3.53,0.0,,92.62,91.68,,,Visualizer
moment,21.509,6.86,0.0,3.55,0.0,,92.66,91.67,,,Visualizer
moment,21.779,6.85,0.0,3.54,0.0,,92.59,91.69,,,Visualizer
moment,22.004,6.92,0.0,3.48,0.0,,92.69,91.69,,,Visualizer
moment,22.274,6.76,0.0,3.49,0.0,,92.82,91.68,,,Visualizer
moment,22.499,6.75,0.0,3.45,0.0,,92.76,91.76,,,Visualizer
moment,22.769,6.73,0.0,3.49,0.0,,92.76,91.66,,,Visualizer
moment,22.994,6.89,0.0,3.48,0.0,,92.62,91.7,,,Visualizer
moment,23.264,6.93,0.0,3.5,0.0,,92.52,91.71,,,Visualizer
moment,23.488,6.99,0.0,3.51,0.0,,92.55,91.64,,,Visualizer
moment,23.761,6.93,0.0,3.51,0.0,,92.49,91.74,,,Visualizer
moment,24.028,6.93,0.0,3.53,0.0,,92.59,91.67,,,Visualizer
