information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.544,1.29,0.0,7.03,0.0,,92.55,92.66,,,Visualizer
moment,4.768,1.4,0.0,7.03,0.0,,92.42,92.75,,,Visualizer
moment,5.038,1.53,0.0,7.08,0.0,,92.48,92.66,,,Visualizer
moment,5.308,1.65,0.0,7.03,0.0,,92.48,92.69,,,Visualizer
moment,5.534,1.82,0.0,7.01,0.0,,92.52,92.73,,,Visualizer
moment,5.807,2.04,0.7,6.83,0.67,,92.52,92.69,,,Visualizer
moment,6.034,2.2,1.7,6.53,1.63,,92.35,92.65,,,Visualizer
moment,6.254,2.24,2.8,6.15,2.68,,91.98,92.65,,,Visualizer
moment,6.571,2.29,3.8,5.86,3.64,,91.17,92.64,,,Visualizer
moment,6.794,2.35,4.9,5.55,4.22,,90.44,92.62,,,Visualizer
moment,7.018,2.44,5.8,5.23,4.51,,89.61,92.61,,,Visualizer
moment,7.288,2.57,6.9,5.03,3.93,,89.24,92.52,,,Visualizer
moment,7.525,2.72,7.5,4.85,3.55,,88.88,92.33,,,Visualizer
moment,7.784,2.85,8.3,4.71,3.55,,88.41,92.29,,,Visualizer
moment,8.008,2.99,9.0,4.55,3.45,,88.41,92.14,,,Visualizer
moment,8.279,3.18,10.1,4.41,3.55,,88.28,91.96,,,Visualizer
moment,8.51,3.31,10.8,4.36,3.45,,88.28,91.81,,,Visualizer
moment,8.774,3.39,12.0,4.3,3.55,,88.18,91.57,,,Visualizer
moment,9.055,3.49,12.7,4.2,3.55,,88.09,91.4,,,Visualizer
moment,9.268,3.58,14.1,4.21,3.83,,88.15,91.33,,,Visualizer
moment,9.539,3.61,14.9,4.13,3.93,,87.98,91.13,,,Visualizer
moment,9.808,3.68,15.8,4.09,4.03,,88.02,90.97,,,Visualizer
moment,10.033,3.7,17.1,4.09,4.22,,87.92,90.87,,,Visualizer
moment,10.257,3.71,18.0,4.09,4.03,,87.82,90.8,,,Visualizer
moment,10.529,3.66,18.9,4.09,4.22,,87.69,90.68,,,Visualizer
moment,10.798,3.67,20.3,4.1,4.31,,87.62,90.58,,,Visualizer
moment,11.024,3.65,21.2,4.07,4.41,,87.43,90.49,,,Visualizer
moment,11.295,3.65,22.1,4.07,4.31,,87.66,90.39,,,Visualizer
moment,11.518,3.65,23.4,4.06,4.31,,87.59,90.32,,,Visualizer
moment,11.886,3.6,24.9,4.08,4.41,,87.49,90.28,,,Visualizer
moment,12.013,3.57,25.3,4.03,4.31,,87.53,90.09,,,Visualizer
moment,12.283,3.54,26.7,4.08,4.41,,87.56,89.96,,,Visualizer
moment,12.508,3.52,27.6,4.05,4.51,,87.49,89.87,,,Visualizer
moment,12.782,3.48,28.5,4.0,4.41,,87.62,89.89,,,Visualizer
moment,13.008,3.46,29.9,4.0,4.41,,87.59,89.82,,,Visualizer
moment,13.273,3.43,30.8,3.98,4.41,,87.56,89.71,,,Visualizer
moment,13.544,3.42,31.7,4.0,4.31,,87.49,89.61,,,Visualizer
moment,13.768,3.43,33.1,4.0,4.41,,87.36,89.62,,,Visualizer
moment,14.038,3.44,34.0,4.0,4.41,,87.49,89.56,,,Visualizer
moment,14.264,3.38,34.4,3.99,4.31,,87.36,89.44,,,Visualizer
moment,14.533,3.46,35.8,3.97,4.41,,87.62,89.4,,,Visualizer
moment,14.804,3.47,37.7,3.98,4.41,,87.62,89.37,,,Visualizer
moment,15.031,3.45,38.6,3.98,4.41,,87.75,89.31,,,Visualizer
moment,15.298,3.42,39.5,3.98,4.41,,87.72,89.32,,,Visualizer
moment,15.583,3.44,40.4,3.99,4.41,,87.62,89.25,,,Visualizer
moment,15.808,3.46,41.9,4.01,4.51,,87.69,89.17,,,Visualizer
moment,16.026,3.44,42.8,4.01,4.51,,87.75,89.17,,,Visualizer
moment,16.289,3.41,43.7,3.99,4.51,,87.69,89.11,,,Visualizer
moment,16.515,3.39,44.6,4.03,4.41,,87.59,89.08,,,Visualizer
moment,16.829,3.39,45.9,4.04,4.31,,87.62,89.14,,,Visualizer
moment,17.008,3.42,46.8,4.02,4.31,,87.69,89.05,,,Visualizer
moment,17.29,3.42,48.3,4.02,4.41,,87.86,88.95,,,Visualizer
moment,17.503,3.44,48.7,4.02,4.31,,87.69,88.92,,,Visualizer
