information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,5.03,0.0,4.71,0.0,,92.25,91.98,,,Visualizer
moment,5.489,5.06,0.0,3.87,0.0,,92.09,92.03,,,Visualizer
moment,5.624,4.92,0.0,3.08,0.0,,92.22,91.94,,,Visualizer
moment,5.85,4.62,0.0,2.46,0.0,,92.15,91.96,,,Visualizer
moment,6.029,4.42,0.0,1.97,0.0,,92.09,92.02,,,Visualizer
moment,6.3,4.34,0.0,1.54,0.0,,92.09,92.05,,,Visualizer
moment,6.48,4.09,0.0,1.2,0.0,,92.09,92.09,,,Visualizer
moment,6.66,3.91,0.0,0.93,0.0,,92.09,92.06,,,Visualizer
moment,6.929,3.77,0.0,0.73,0.0,,91.95,92.02,,,Visualizer
moment,7.109,3.64,0.0,0.56,0.0,,92.05,92.1,,,Visualizer
moment,7.289,3.54,0.0,0.44,0.0,,92.09,92.04,,,Visualizer
moment,7.514,3.44,0.0,0.34,0.0,,92.02,91.99,,,Visualizer
moment,7.74,3.34,0.0,0.27,0.0,,91.95,91.97,,,Visualizer
moment,7.92,3.26,0.0,0.21,0.0,,92.02,91.92,,,Visualizer
moment,8.144,3.2,0.0,0.16,0.0,,91.95,91.93,,,Visualizer
moment,8.414,3.13,0.0,0.12,0.0,,91.98,91.87,,,Visualizer
moment,8.549,3.07,0.0,0.1,0.0,,91.92,91.91,,,Visualizer
moment,8.774,3.01,0.0,0.08,0.0,,91.88,91.88,,,Visualizer
moment,8.954,2.96,0.0,0.06,0.0,,91.95,91.84,,,Visualizer
moment,9.18,2.91,0.0,0.05,0.0,,91.92,91.88,,,Visualizer
moment,9.359,2.86,0.0,0.04,0.0,,91.92,91.85,,,Visualizer
moment,9.585,2.82,0.0,0.03,0.0,,91.95,91.8,,,Visualizer
moment,9.809,2.78,0.0,0.02,0.0,,91.88,91.78,,,Visualizer
moment,9.99,2.74,0.0,0.02,0.0,,92.02,91.76,,,Visualizer
moment,10.214,2.7,0.0,0.01,0.0,,91.88,91.73,,,Visualizer
moment,10.484,2.67,0.0,0.01,0.0,,91.98,91.77,,,Visualizer
moment,10.665,2.64,0.0,0.01,0.0,,91.85,91.76,,,Visualizer
moment,10.844,2.61,0.0,0.01,0.0,,91.92,91.71,,,Visualizer
moment,11.024,2.58,0.0,0.0,0.0,,91.92,91.72,,,Visualizer
moment,11.295,2.54,0.0,0.0,0.0,,91.88,91.67,,,Visualizer
moment,11.474,2.52,0.0,0.0,0.0,,91.88,91.64,,,Visualizer
moment,11.654,2.49,0.0,0.0,0.0,,91.95,91.71,,,Visualizer
moment,11.924,2.46,0.0,0.0,0.0,,91.85,91.71,,,Visualizer
moment,12.104,2.44,0.0,0.0,0.0,,91.98,91.55,,,Visualizer
moment,12.329,2.41,0.0,0.0,0.0,,91.92,91.56,,,Visualizer
moment,12.554,2.39,0.0,0.0,0.0,,91.95,91.6,,,Visualizer
moment,12.734,2.36,0.0,0.0,0.0,,91.85,91.61,,,Visualizer
moment,12.914,2.34,0.0,0.0,0.0,,92.05,91.57,,,Visualizer
moment,13.139,2.32,0.0,0.0,0.0,,92.05,91.55,,,Visualizer
moment,13.364,2.3,0.0,0.0,0.0,,91.98,91.6,,,Visualizer
moment,13.544,2.28,0.0,0.0,0.0,,91.95,91.6,,,Visualizer
moment,13.815,2.25,0.0,0.0,0.0,,92.05,91.54,,,Visualizer
moment,13.949,2.24,0.0,0.0,0.0,,92.09,91.57,,,Visualizer
moment,14.175,2.22,0.0,0.0,0.0,,92.05,91.47,,,Visualizer
moment,14.399,2.2,0.0,0.0,0.0,,92.09,91.44,,,Visualizer
moment,14.579,2.18,0.0,0.0,0.0,,92.15,91.5,,,Visualizer
moment,14.804,2.16,0.0,0.0,0.0,,92.09,91.56,,,Visualizer
moment,14.984,2.14,0.0,0.0,0.0,,91.98,91.57,,,Visualizer
moment,15.209,2.13,0.0,0.0,0.0,,92.05,91.55,,,Visualizer
moment,15.479,2.11,0.0,0.0,0.0,,92.18,91.45,,,Visualizer
moment,15.614,2.09,0.0,0.0,0.0,,92.02,91.51,,,Visualizer
moment,15.839,2.08,0.0,0.0,0.0,,92.18,91.46,,,Visualizer
moment,16.109,2.06,0.0,0.0,0.0,,92.18,91.49,,,Visualizer
moment,16.289,2.05,0.0,0.0,0.0,,92.18,91.45,,,Visualizer
moment,16.469,2.03,0.0,0.0,0.0,,92.18,91.46,,,Visualizer
moment,16.649,2.02,0.0,0.0,0.0,,92.12,91.42,,,Visualizer
moment,16.919,2.01,0.0,0.0,0.0,,92.09,91.37,,,Visualizer
moment,17.099,1.99,0.0,0.0,0.0,,92.15,91.4,,,Visualizer
moment,17.279,1.98,0.0,0.0,0.0,,92.18,91.51,,,Visualizer
moment,17.594,1.97,0.0,0.0,0.0,,92.09,91.41,,,Visualizer
moment,17.729,1.95,0.0,0.0,0.0,,92.12,91.41,,,Visualizer
moment,17.909,1.99,0.0,0.14,0.0,,92.18,91.43,,,Visualizer
moment,18.179,2.09,0.0,0.24,0.0,,92.02,91.37,,,Visualizer
moment,18.314,2.22,0.0,0.35,0.0,,92.12,91.37,,,Visualizer
moment,18.539,2.39,0.0,0.5,0.0,,91.75,91.41,,,Visualizer
moment,18.764,2.57,0.0,0.59,0.0,,91.35,91.43,,,Visualizer
moment,18.989,2.81,0.0,0.7,0.0,,90.98,91.44,,,Visualizer
moment,19.169,3.05,0.0,0.74,0.0,,90.45,91.36,,,Visualizer
moment,19.394,3.32,0.0,0.81,0.0,,90.02,91.44,,,Visualizer
moment,19.574,3.63,0.0,0.85,0.0,,89.75,91.43,,,Visualizer
moment,19.799,3.94,0.0,0.88,0.0,,89.32,91.47,,,Visualizer
moment,19.979,4.28,0.0,0.89,0.0,,89.12,91.5,,,Visualizer
moment,20.204,4.66,0.0,0.92,0.0,,88.86,91.52,,,Visualizer
moment,20.429,5.06,0.0,0.93,0.0,,88.6,91.58,,,Visualizer
moment,20.609,5.52,0.0,0.98,0.0,,88.33,91.58,,,Visualizer
moment,20.834,6.03,0.0,0.95,0.0,,87.97,91.61,,,Visualizer
moment,21.104,6.42,0.06,0.95,0.06,,87.74,91.64,,,Visualizer
moment,21.284,6.88,0.09,0.94,0.1,,87.48,91.66,,,Visualizer
moment,21.554,7.43,0.11,0.93,0.12,,87.19,91.72,,,Visualizer
moment,21.644,7.91,0.12,0.92,0.13,,87.06,91.68,,,Visualizer
moment,21.869,8.32,0.14,0.91,0.15,,86.86,91.68,,,Visualizer
moment,22.094,8.81,0.16,0.9,0.09,,86.66,91.62,,,Visualizer
moment,22.274,9.35,0.16,0.85,0.08,,86.76,91.69,,,Visualizer
moment,22.544,9.79,0.31,0.77,0.21,,86.6,91.67,,,Visualizer
moment,22.769,9.9,0.31,0.71,0.2,,86.6,91.67,,,Visualizer
moment,22.904,10.02,0.28,0.64,0.13,,86.6,91.66,,,Visualizer
moment,23.174,10.17,0.28,0.61,0.13,,86.66,91.67,,,Visualizer
moment,23.309,10.25,0.28,0.54,0.13,,86.5,91.53,,,Visualizer
moment,23.534,10.24,0.28,0.5,0.13,,86.66,91.6,,,Visualizer
moment,23.805,10.31,0.37,0.45,0.06,,86.73,91.57,,,Visualizer
moment,24.029,10.35,0.47,0.43,0.2,,86.83,91.6,,,Visualizer
moment,24.209,10.47,0.46,0.41,0.19,,86.93,91.6,,,Visualizer
moment,24.389,10.58,0.46,0.36,0.19,,86.89,91.45,,,Visualizer
moment,24.659,10.55,0.59,0.35,0.33,,86.96,91.48,,,Visualizer
moment,24.794,10.75,0.84,0.3,0.36,,87.06,91.42,,,Visualizer
moment,25.019,10.56,0.81,0.29,0.38,,87.12,91.44,,,Visualizer
moment,25.199,10.57,1.01,0.28,0.59,,87.25,91.44,,,Visualizer
moment,25.424,10.56,1.13,0.27,0.58,,87.35,91.32,,,Visualizer
moment,25.604,10.46,1.05,0.27,0.39,,87.48,91.42,,,Visualizer
moment,25.829,10.56,1.04,0.22,0.35,,87.52,91.35,,,Visualizer
moment,26.054,10.23,1.2,0.17,0.29,,87.48,91.24,,,Visualizer
moment,26.279,9.86,1.35,0.16,0.55,,87.61,91.28,,,Visualizer
moment,26.459,9.77,1.5,0.19,0.32,,87.61,91.31,,,Visualizer
moment,26.729,9.78,1.52,0.15,0.5,,87.68,91.27,,,Visualizer
moment,26.863,9.44,1.65,0.2,0.48,,87.78,91.23,,,Visualizer
moment,27.089,9.57,1.77,0.18,0.45,,87.78,91.18,,,Visualizer
moment,27.269,9.49,1.78,0.21,0.46,,87.97,91.21,,,Visualizer
moment,27.538,9.55,1.77,0.21,0.29,,87.91,91.22,,,Visualizer
moment,27.718,9.54,1.97,0.22,0.46,,88.0,91.15,,,Visualizer
moment,27.899,9.56,1.96,0.24,0.33,,88.04,91.14,,,Visualizer
moment,28.168,9.52,2.23,0.22,0.48,,88.17,91.18,,,Visualizer
moment,28.348,9.49,2.24,0.23,0.5,,88.17,91.17,,,Visualizer
moment,28.532,9.38,2.45,0.27,0.49,,88.23,91.11,,,Visualizer
moment,28.799,9.5,2.43,0.25,0.49,,88.11,91.11,,,Visualizer
moment,28.979,9.37,2.49,0.27,0.57,,88.33,91.09,,,Visualizer
moment,29.159,9.42,2.64,0.27,0.73,,88.11,91.04,,,Visualizer
moment,29.429,9.33,2.69,0.31,0.48,,88.04,90.99,,,Visualizer
moment,29.564,9.39,2.68,0.3,0.41,,88.07,90.94,,,Visualizer
moment,29.789,9.35,2.76,0.31,0.35,,88.14,91.03,,,Visualizer
moment,30.014,9.42,3.14,0.3,0.7,,88.17,91.05,,,Visualizer
moment,30.238,9.36,3.14,0.31,0.48,,88.07,90.98,,,Visualizer
moment,30.419,9.33,3.19,0.32,0.55,,88.17,90.94,,,Visualizer
moment,30.599,9.29,3.22,0.33,0.49,,88.0,90.99,,,Visualizer
moment,30.824,9.32,3.55,0.35,0.44,,88.2,90.94,,,Visualizer
moment,31.048,9.24,3.63,0.35,0.55,,88.07,90.89,,,Visualizer
moment,31.229,9.25,3.66,0.37,0.54,,87.97,90.8,,,Visualizer
moment,31.453,9.25,3.85,0.36,0.69,,88.17,90.93,,,Visualizer
moment,31.726,9.22,4.02,0.38,0.85,,88.04,90.95,,,Visualizer
moment,31.859,9.21,4.23,0.39,0.65,,88.0,90.96,,,Visualizer
moment,32.083,9.18,4.27,0.39,0.69,,88.07,90.95,,,Visualizer
moment,32.263,9.23,4.3,0.4,0.69,,87.94,90.92,,,Visualizer
moment,32.488,9.21,4.33,0.38,0.71,,87.84,90.88,,,Visualizer
moment,32.804,9.16,4.62,0.39,0.82,,87.91,90.89,,,Visualizer
moment,32.899,9.2,4.76,0.4,0.57,,87.94,90.91,,,Visualizer
moment,33.164,9.17,4.94,0.4,0.71,,87.91,90.87,,,Visualizer
moment,33.343,9.1,5.17,0.44,0.9,,87.94,90.83,,,Visualizer
moment,33.523,9.11,5.17,0.42,0.59,,87.97,90.87,,,Visualizer
moment,33.748,9.05,5.36,0.44,0.67,,87.88,90.86,,,Visualizer
moment,33.929,9.09,5.67,0.45,0.96,,87.88,90.85,,,Visualizer
moment,34.153,9.03,5.68,0.45,0.79,,87.88,90.78,,,Visualizer
moment,34.379,9.04,5.92,0.47,0.8,,87.91,90.77,,,Visualizer
moment,34.603,9.02,6.09,0.48,0.87,,87.78,90.79,,,Visualizer
moment,34.783,9.0,6.11,0.49,0.8,,87.88,90.79,,,Visualizer
moment,35.055,8.97,6.35,0.49,0.73,,87.74,90.82,,,Visualizer
moment,35.234,8.94,6.73,0.5,1.11,,87.84,90.79,,,Visualizer
moment,35.414,8.91,6.89,0.49,1.04,,87.78,90.8,,,Visualizer
moment,35.594,8.87,7.03,0.53,1.01,,87.74,90.76,,,Visualizer
moment,35.818,8.88,7.06,0.55,1.02,,87.74,90.74,,,Visualizer
moment,36.093,8.9,7.32,0.54,1.04,,87.91,90.73,,,Visualizer
moment,36.223,8.8,7.56,0.56,0.8,,87.78,90.7,,,Visualizer
moment,36.448,8.74,7.67,0.59,0.84,,87.84,90.68,,,Visualizer
moment,36.673,8.75,7.86,0.61,0.89,,87.88,90.69,,,Visualizer
moment,36.853,8.72,8.09,0.61,1.04,,87.88,90.62,,,Visualizer
moment,37.078,8.64,8.39,0.64,0.91,,87.94,90.6,,,Visualizer
moment,37.303,8.64,8.53,0.66,1.04,,88.04,90.58,,,Visualizer
moment,37.528,8.62,8.76,0.68,0.96,,87.97,90.62,,,Visualizer
moment,37.711,8.65,8.97,0.67,0.97,,88.04,90.62,,,Visualizer
moment,37.889,8.65,9.28,0.67,1.09,,88.04,90.57,,,Visualizer
moment,38.114,8.52,9.31,0.7,1.03,,88.04,90.53,,,Visualizer
moment,38.338,8.55,9.67,0.71,1.22,,88.14,90.51,,,Visualizer
moment,38.518,8.55,9.83,0.71,1.27,,88.11,90.54,,,Visualizer
moment,38.788,8.49,10.03,0.73,1.24,,88.2,90.48,,,Visualizer
moment,38.968,8.42,10.36,0.76,1.16,,88.27,90.45,,,Visualizer
moment,39.151,8.44,10.6,0.77,1.09,,88.43,90.44,,,Visualizer
moment,39.418,8.41,10.82,0.77,1.21,,88.43,90.46,,,Visualizer
moment,39.554,8.36,11.13,0.78,1.18,,88.5,90.38,,,Visualizer
moment,39.778,8.41,11.23,0.78,1.16,,88.66,90.43,,,Visualizer
moment,40.053,8.36,11.61,0.8,1.22,,88.66,90.43,,,Visualizer
moment,40.228,8.34,11.87,0.81,1.12,,88.79,90.35,,,Visualizer
moment,40.408,8.33,12.14,0.81,1.18,,88.83,90.39,,,Visualizer
moment,40.678,8.29,12.26,0.83,1.21,,89.02,90.39,,,Visualizer
moment,40.813,8.22,12.5,0.86,1.2,,89.02,90.36,,,Visualizer
moment,41.038,8.22,12.77,0.86,1.24,,89.12,90.35,,,Visualizer
moment,41.218,8.23,13.18,0.87,1.54,,89.16,90.35,,,Visualizer
moment,41.488,8.17,13.42,0.88,1.51,,89.45,90.28,,,Visualizer
moment,41.668,8.12,13.83,0.88,1.55,,89.36,90.3,,,Visualizer
moment,41.848,8.2,13.97,0.88,1.57,,89.59,90.33,,,Visualizer
moment,42.073,8.11,14.21,0.92,1.54,,89.65,90.24,,,Visualizer
moment,42.298,8.12,14.41,0.91,1.32,,89.79,90.24,,,Visualizer
moment,42.479,8.07,14.87,0.93,1.41,,89.85,90.28,,,Visualizer
moment,42.703,8.08,15.02,0.92,1.27,,89.92,90.34,,,Visualizer
moment,42.928,8.07,15.34,0.95,1.32,,89.95,90.31,,,Visualizer
moment,43.108,7.99,15.73,0.96,1.41,,90.15,90.24,,,Visualizer
moment,43.333,7.96,16.04,0.99,1.41,,90.18,90.26,,,Visualizer
moment,43.514,7.91,16.41,1.0,1.49,,90.35,90.25,,,Visualizer
moment,43.738,7.84,16.56,0.98,1.46,,90.28,90.28,,,Visualizer
moment,43.963,7.75,16.8,1.0,1.56,,90.41,90.29,,,Visualizer
moment,44.143,7.72,17.2,1.0,1.7,,90.58,90.29,,,Visualizer
moment,44.413,7.67,17.49,1.0,1.69,,90.61,90.29,,,Visualizer
moment,44.548,7.6,17.88,0.98,1.76,,90.78,90.21,,,Visualizer
moment,44.773,7.5,18.15,1.01,1.7,,90.95,90.29,,,Visualizer
moment,45.043,7.45,18.45,1.03,1.57,,90.98,90.29,,,Visualizer
moment,45.178,7.37,18.83,1.01,1.43,,90.95,90.31,,,Visualizer
moment,45.403,7.28,18.97,1.03,1.48,,91.05,90.3,,,Visualizer
moment,45.629,7.22,19.41,1.02,1.5,,91.01,90.3,,,Visualizer
moment,45.853,7.07,19.81,1.01,1.46,,91.25,90.34,,,Visualizer
moment,46.033,6.96,19.93,1.02,1.46,,91.38,90.38,,,Visualizer
moment,46.303,6.92,20.39,1.03,1.52,,91.31,90.32,,,Visualizer
moment,46.483,6.84,20.79,1.03,1.48,,91.41,90.33,,,Visualizer
moment,46.663,6.68,20.91,1.01,1.43,,91.41,90.34,,,Visualizer
moment,46.843,6.61,21.27,1.03,1.56,,91.52,90.45,,,Visualizer
moment,47.113,6.5,21.52,1.02,1.7,,91.48,90.34,,,Visualizer
moment,47.293,6.35,22.07,1.01,1.8,,91.58,90.32,,,Visualizer
moment,47.474,6.26,22.31,1.03,1.79,,91.71,90.35,,,Visualizer
moment,47.698,6.15,22.6,1.04,1.81,,91.68,90.37,,,Visualizer
moment,47.968,5.9,22.71,0.96,1.78,,91.71,90.39,,,Visualizer
moment,48.103,5.54,23.33,1.01,1.48,,91.68,90.45,,,Visualizer
moment,48.418,5.52,23.47,1.0,1.5,,91.68,90.46,,,Visualizer
moment,48.508,5.36,23.84,1.03,1.46,,91.71,90.42,,,Visualizer
moment,48.733,5.29,24.04,1.04,1.54,,91.71,90.52,,,Visualizer
moment,48.959,5.23,24.43,1.04,1.5,,91.85,90.52,,,Visualizer
moment,49.138,5.14,24.84,1.1,1.47,,91.85,90.41,,,Visualizer
moment,49.364,5.13,24.97,1.08,1.48,,91.75,90.49,,,Visualizer
moment,49.678,5.03,25.34,1.13,1.39,,91.88,90.59,,,Visualizer
moment,49.768,5.06,25.65,1.12,1.47,,91.88,90.62,,,Visualizer
moment,50.041,4.94,25.92,1.19,1.59,,91.82,90.58,,,Visualizer
moment,50.173,4.96,26.38,1.19,1.81,,91.78,90.58,,,Visualizer
moment,50.398,4.91,26.49,1.22,1.77,,91.88,90.52,,,Visualizer
moment,50.668,4.89,26.91,1.23,1.81,,91.78,90.61,,,Visualizer
moment,50.803,4.9,27.21,1.22,1.83,,91.85,90.59,,,Visualizer
moment,51.028,4.89,27.4,1.27,1.58,,91.92,90.6,,,Visualizer
moment,51.298,4.9,27.73,1.28,1.44,,91.92,90.6,,,Visualizer
moment,51.478,4.92,28.32,1.28,1.51,,91.95,90.63,,,Visualizer
moment,51.658,4.93,28.45,1.33,1.49,,91.95,90.63,,,Visualizer
moment,51.838,4.99,28.76,1.34,1.48,,91.98,90.63,,,Visualizer
moment,52.108,5.08,29.11,1.33,1.67,,92.02,90.68,,,Visualizer
moment,52.288,5.07,29.61,1.38,1.53,,92.05,90.71,,,Visualizer
moment,52.474,5.15,29.78,1.42,1.56,,92.02,90.67,,,Visualizer
moment,52.738,5.27,30.21,1.38,1.55,,92.25,90.68,,,Visualizer
moment,52.918,5.26,30.52,1.44,1.71,,92.15,90.72,,,Visualizer
moment,53.102,5.41,30.72,1.45,1.72,,92.25,90.77,,,Visualizer
moment,53.323,5.52,31.15,1.45,1.88,,92.39,90.81,,,Visualizer
moment,53.548,5.55,31.64,1.42,1.99,,92.32,90.81,,,Visualizer
moment,53.728,5.6,32.12,1.45,2.04,,92.29,90.8,,,Visualizer
moment,53.953,5.56,32.29,1.48,1.89,,92.42,90.86,,,Visualizer
moment,54.178,5.61,32.7,1.47,1.66,,92.52,90.88,,,Visualizer
moment,54.364,5.73,32.87,1.44,1.64,,92.62,90.92,,,Visualizer
moment,54.583,5.7,33.33,1.46,1.6,,92.76,90.92,,,Visualizer
moment,54.763,5.77,33.68,1.47,1.67,,92.72,90.94,,,Visualizer
moment,54.988,5.78,34.16,1.5,1.59,,92.69,90.97,,,Visualizer
moment,55.168,5.8,34.48,1.47,1.72,,92.93,91.01,,,Visualizer
moment,55.393,5.78,34.78,1.46,1.66,,92.82,90.98,,,Visualizer
moment,55.663,5.83,35.08,1.44,1.71,,92.99,90.96,,,Visualizer
moment,55.798,5.83,35.42,1.45,1.67,,93.03,91.04,,,Visualizer
