information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,0.91,0.12,3.6,0.14,,185.77,188.89,,,Visualizer
moment,7.514,0.96,0.14,3.55,0.01,,185.49,188.9,,,Visualizer
moment,7.694,1.06,0.14,3.54,0.05,,185.31,188.88,,,Visualizer
moment,7.919,1.2,0.16,3.5,0.07,,185.31,188.86,,,Visualizer
moment,8.189,1.33,0.4,3.49,0.35,,184.96,188.84,,,Visualizer
moment,8.369,1.5,0.32,3.47,0.22,,184.78,188.87,,,Visualizer
moment,8.549,1.6,0.34,3.48,0.23,,184.55,188.81,,,Visualizer
moment,8.774,1.76,0.49,3.39,0.41,,184.32,188.71,,,Visualizer
moment,8.998,1.97,0.59,3.33,0.5,,184.26,188.74,,,Visualizer
moment,9.179,2.14,1.1,3.37,0.94,,184.32,188.61,,,Visualizer
moment,9.403,2.33,1.08,3.4,0.89,,184.09,188.42,,,Visualizer
moment,9.583,2.58,1.78,3.43,1.51,,184.2,188.45,,,Visualizer
moment,9.809,2.89,2.09,3.41,1.75,,184.02,188.46,,,Visualizer
moment,9.991,3.17,2.18,3.34,1.67,,183.91,188.41,,,Visualizer
moment,10.213,3.42,3.0,3.34,2.25,,183.91,188.24,,,Visualizer
moment,10.438,3.75,2.99,3.29,2.24,,183.79,188.29,,,Visualizer
moment,10.618,4.03,3.5,3.29,1.65,,183.68,188.3,,,Visualizer
moment,10.843,4.34,4.03,3.29,2.28,,183.62,188.13,,,Visualizer
moment,11.119,4.76,4.22,3.24,2.12,,183.45,188.03,,,Visualizer
moment,11.248,5.08,4.94,3.16,2.11,,183.45,188.0,,,Visualizer
moment,11.473,5.37,4.94,3.1,2.11,,183.09,187.98,,,Visualizer
moment,11.653,5.76,5.15,2.99,1.94,,182.86,187.87,,,Visualizer
moment,11.923,6.07,5.15,2.89,1.94,,182.81,187.74,,,Visualizer
moment,12.103,6.4,6.53,2.77,2.07,,182.57,187.69,,,Visualizer
moment,12.283,6.66,6.65,2.64,2.04,,182.29,187.6,,,Visualizer
moment,12.508,6.89,6.65,2.51,2.04,,182.29,187.52,,,Visualizer
moment,12.733,7.12,6.91,2.39,2.31,,181.99,187.48,,,Visualizer
moment,12.913,7.32,7.99,2.25,2.18,,181.99,187.49,,,Visualizer
moment,13.138,7.48,8.35,2.14,2.14,,182.17,187.41,,,Visualizer
moment,13.321,7.6,8.87,2.03,2.0,,182.11,187.37,,,Visualizer
moment,13.543,7.74,8.87,1.94,2.0,,181.99,187.17,,,Visualizer
moment,13.821,7.84,9.48,1.87,1.94,,182.11,187.17,,,Visualizer
moment,13.949,7.91,10.09,1.79,2.04,,181.93,187.14,,,Visualizer
moment,14.173,7.92,10.27,1.73,2.03,,181.99,186.98,,,Visualizer
moment,14.398,7.88,10.7,1.69,2.15,,181.93,186.98,,,Visualizer
moment,14.578,7.83,11.24,1.65,2.17,,181.88,186.97,,,Visualizer
moment,14.803,7.77,11.67,1.65,2.3,,182.05,186.82,,,Visualizer
moment,14.983,7.72,12.03,1.63,2.28,,181.99,186.81,,,Visualizer
moment,15.208,7.58,12.46,1.62,2.31,,181.76,186.75,,,Visualizer
moment,15.433,7.42,13.07,1.65,2.34,,181.7,186.64,,,Visualizer
moment,15.613,7.31,13.44,1.72,2.29,,181.7,186.53,,,Visualizer
moment,15.838,7.29,13.6,1.74,2.27,,181.47,186.46,,,Visualizer
moment,16.063,7.26,14.35,1.76,2.45,,181.41,186.31,,,Visualizer
moment,16.243,7.17,14.96,1.8,2.49,,181.36,186.35,,,Visualizer
moment,16.469,7.04,15.45,1.86,2.57,,181.18,186.36,,,Visualizer
moment,16.738,7.03,15.8,1.89,2.58,,180.95,186.31,,,Visualizer
moment,16.873,6.94,16.49,1.93,2.51,,180.72,186.24,,,Visualizer
moment,17.098,6.85,16.78,1.97,2.56,,180.89,186.19,,,Visualizer
moment,17.279,6.74,17.23,2.0,2.66,,180.84,186.13,,,Visualizer
moment,17.548,6.62,17.64,2.05,2.57,,180.95,185.9,,,Visualizer
moment,17.728,6.54,18.39,2.09,2.77,,180.95,185.89,,,Visualizer
moment,17.908,6.44,18.57,2.12,2.64,,181.18,185.74,,,Visualizer
moment,18.178,6.35,18.57,2.18,2.64,,181.41,185.71,,,Visualizer
moment,18.358,6.27,19.95,2.22,2.71,,181.47,185.81,,,Visualizer
moment,18.538,6.16,20.46,2.26,2.71,,181.76,185.61,,,Visualizer
moment,18.808,6.13,20.94,2.33,2.78,,181.82,185.53,,,Visualizer
moment,18.988,6.15,21.69,2.36,2.83,,181.99,185.53,,,Visualizer
moment,19.213,6.07,22.12,2.38,2.85,,182.17,185.34,,,Visualizer
moment,19.438,5.99,22.63,2.39,2.81,,182.29,185.35,,,Visualizer
moment,19.622,5.93,23.3,2.43,2.77,,182.75,185.35,,,Visualizer
moment,19.798,5.95,23.8,2.45,2.81,,182.81,185.27,,,Visualizer
moment,20.023,5.91,24.04,2.45,2.76,,183.15,185.15,,,Visualizer
moment,20.203,5.87,24.78,2.48,2.85,,183.09,185.06,,,Visualizer
moment,20.428,5.83,25.23,2.49,2.81,,183.33,185.08,,,Visualizer
moment,20.608,5.74,25.72,2.52,2.84,,183.38,185.01,,,Visualizer
moment,20.833,5.68,26.18,2.55,2.79,,183.38,184.97,,,Visualizer
moment,21.109,5.61,26.68,2.57,2.83,,183.21,185.03,,,Visualizer
moment,21.238,5.54,27.41,2.61,2.82,,182.92,184.96,,,Visualizer
moment,21.463,5.57,27.62,2.65,2.8,,182.86,184.89,,,Visualizer
moment,21.688,5.54,28.35,2.66,2.89,,182.86,184.87,,,Visualizer
moment,21.869,5.49,29.07,2.69,2.8,,182.29,184.89,,,Visualizer
moment,22.093,5.53,29.38,2.73,2.9,,182.4,184.92,,,Visualizer
moment,22.274,5.57,29.63,2.72,2.86,,182.29,184.89,,,Visualizer
moment,22.498,5.54,30.55,2.74,2.9,,182.17,184.8,,,Visualizer
moment,22.723,5.5,31.01,2.73,2.84,,182.34,184.88,,,Visualizer
moment,22.903,5.43,31.77,2.74,2.8,,182.17,184.78,,,Visualizer
moment,23.128,5.42,31.96,2.79,2.73,,182.11,184.63,,,Visualizer
moment,23.353,5.48,32.51,2.78,2.89,,182.11,184.71,,,Visualizer
moment,23.623,5.41,33.19,2.78,2.89,,182.22,184.56,,,Visualizer
moment,23.803,5.41,33.97,2.81,2.85,,182.34,184.6,,,Visualizer
moment,23.94,5.43,34.43,2.81,2.9,,182.34,184.65,,,Visualizer
moment,24.163,5.4,34.96,2.82,2.87,,182.34,184.37,,,Visualizer
moment,24.433,5.43,35.45,2.8,2.94,,182.63,184.39,,,Visualizer
moment,24.568,5.48,36.19,2.78,2.84,,182.52,184.59,,,Visualizer
moment,24.793,5.47,36.43,2.77,2.89,,182.52,184.35,,,Visualizer
moment,25.018,5.4,36.92,2.72,2.92,,182.4,184.32,,,Visualizer
moment,25.244,5.33,37.61,2.69,2.84,,182.4,184.2,,,Visualizer
moment,25.423,5.24,38.23,2.72,3.03,,182.52,184.13,,,Visualizer
moment,25.648,5.23,38.68,2.74,2.92,,182.11,184.24,,,Visualizer
moment,25.828,5.2,39.19,2.75,2.97,,181.65,184.18,,,Visualizer
moment,26.053,5.12,39.67,2.74,2.96,,181.13,184.2,,,Visualizer
moment,26.233,4.95,39.67,2.78,2.96,,180.37,184.28,,,Visualizer
moment,26.552,4.92,39.67,2.83,2.96,,179.33,184.1,,,Visualizer
moment,26.683,4.91,41.66,2.85,2.9,,178.64,184.11,,,Visualizer
moment,26.863,4.9,42.16,2.9,2.92,,177.66,184.01,,,Visualizer
moment,27.088,4.91,42.39,2.93,2.92,,176.96,183.83,,,Visualizer
moment,27.313,4.92,43.11,2.96,2.87,,176.62,183.85,,,Visualizer
moment,27.494,4.95,43.54,2.99,2.82,,176.1,183.8,,,Visualizer
moment,27.718,5.02,44.06,2.98,2.82,,175.53,183.65,,,Visualizer
moment,27.902,4.97,44.59,2.96,2.85,,175.41,183.6,,,Visualizer
moment,28.168,4.97,45.36,3.01,2.97,,175.41,183.4,,,Visualizer
moment,28.348,5.04,45.8,3.0,2.92,,175.47,183.22,,,Visualizer
moment,28.533,4.98,46.26,2.99,2.9,,175.59,183.01,,,Visualizer
moment,28.798,4.9,46.76,3.05,2.87,,175.59,182.91,,,Visualizer
moment,28.978,5.0,47.55,3.02,2.91,,175.53,182.78,,,Visualizer
moment,29.161,5.0,48.02,3.0,2.86,,175.64,182.68,,,Visualizer
moment,29.383,4.9,48.53,3.03,2.97,,175.59,182.4,,,Visualizer
moment,29.566,4.95,49.01,3.03,2.91,,175.64,182.36,,,Visualizer
moment,29.788,4.98,49.56,3.04,2.99,,175.41,182.24,,,Visualizer
moment,30.058,4.98,50.28,3.02,2.91,,175.53,182.12,,,Visualizer
moment,30.193,4.99,50.78,3.05,2.94,,175.47,181.9,,,Visualizer
moment,30.418,5.02,51.29,3.06,2.99,,175.75,181.76,,,Visualizer
moment,30.733,5.04,51.74,3.06,2.85,,175.75,181.84,,,Visualizer
moment,30.823,5.04,52.78,3.06,2.93,,175.64,181.72,,,Visualizer
moment,31.048,5.0,52.78,3.07,2.93,,175.82,181.51,,,Visualizer
moment,31.273,5.01,53.48,3.07,2.85,,175.93,181.52,,,Visualizer
moment,31.498,5.02,54.03,3.06,3.01,,176.1,181.38,,,Visualizer
moment,31.678,4.95,54.72,3.08,2.86,,176.1,181.29,,,Visualizer
moment,31.859,4.97,55.23,3.09,2.87,,176.27,181.2,,,Visualizer
moment,32.083,5.03,55.72,3.09,2.88,,176.39,181.09,,,Visualizer
moment,32.308,5.03,56.21,3.08,2.93,,176.51,180.97,,,Visualizer
moment,32.488,5.01,56.68,3.09,2.84,,176.51,180.95,,,Visualizer
moment,32.713,4.96,56.97,3.06,2.92,,176.51,180.98,,,Visualizer
moment,32.938,4.95,57.67,3.06,2.86,,176.62,180.96,,,Visualizer
moment,33.12,4.99,58.44,3.08,2.94,,176.56,180.89,,,Visualizer
moment,33.342,5.01,58.9,3.06,2.8,,176.68,180.77,,,Visualizer
moment,33.524,4.97,59.38,3.1,2.83,,176.85,180.69,,,Visualizer
moment,33.747,4.99,59.82,3.12,2.81,,177.14,180.68,,,Visualizer
moment,33.973,5.03,60.44,3.1,2.92,,177.03,180.63,,,Visualizer
moment,34.153,5.06,61.12,3.09,2.92,,177.08,180.53,,,Visualizer
