information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.436,2.99,3.5,0.73,0.79,,83.16,83.35,,,Visualizer
moment,10.662,2.95,3.4,0.75,0.69,,83.0,83.29,,,Visualizer
moment,10.84,2.98,3.6,0.74,0.69,,82.87,83.29,,,Visualizer
moment,11.079,3.0,3.9,0.78,0.89,,82.84,83.25,,,Visualizer
moment,11.3,2.99,4.0,0.82,0.69,,82.68,83.31,,,Visualizer
moment,11.472,2.99,4.3,0.81,0.79,,82.52,83.23,,,Visualizer
moment,11.7,3.01,4.4,0.84,0.99,,82.45,83.13,,,Visualizer
moment,11.972,3.08,4.5,0.86,0.79,,82.29,83.18,,,Visualizer
moment,12.104,3.05,4.8,0.81,0.99,,82.26,83.13,,,Visualizer
moment,12.33,2.94,5.0,0.85,0.89,,82.13,83.11,,,Visualizer
moment,12.507,2.93,5.1,0.88,0.79,,81.97,83.07,,,Visualizer
moment,12.733,2.99,5.2,0.95,0.89,,81.88,83.13,,,Visualizer
moment,12.962,2.98,5.7,0.96,1.08,,81.71,83.09,,,Visualizer
moment,13.23,2.98,5.8,0.99,1.08,,81.75,83.04,,,Visualizer
moment,13.362,2.98,6.1,1.02,1.28,,81.62,83.05,,,Visualizer
moment,13.589,2.96,6.2,1.06,1.08,,81.46,83.01,,,Visualizer
moment,13.767,3.02,6.3,1.05,1.08,,81.39,82.94,,,Visualizer
moment,13.993,2.95,6.5,1.12,0.79,,81.39,83.01,,,Visualizer
moment,14.17,2.95,7.2,1.16,1.48,,81.23,82.95,,,Visualizer
moment,14.405,2.98,7.0,1.19,0.89,,81.17,82.93,,,Visualizer
moment,14.63,2.95,7.1,1.28,0.89,,81.2,82.95,,,Visualizer
moment,14.801,3.01,8.0,1.34,1.68,,81.17,82.88,,,Visualizer
moment,15.029,3.07,8.0,1.23,1.48,,81.17,82.89,,,Visualizer
moment,15.262,2.96,8.4,1.32,1.18,,81.23,82.87,,,Visualizer
moment,15.434,3.02,8.9,1.51,1.48,,81.27,82.87,,,Visualizer
moment,15.663,3.31,8.8,1.75,1.68,,81.36,82.79,,,Visualizer
moment,15.883,3.68,9.3,1.98,1.28,,81.65,82.81,,,Visualizer
moment,16.062,4.07,9.6,2.16,1.28,,81.88,82.7,,,Visualizer
moment,16.287,4.46,9.9,2.34,1.48,,82.23,82.72,,,Visualizer
moment,16.465,4.79,10.3,2.52,1.78,,82.71,82.76,,,Visualizer
moment,16.69,5.1,10.9,2.61,1.97,,83.09,82.71,,,Visualizer
moment,16.916,5.38,11.3,2.66,1.97,,83.38,82.69,,,Visualizer
moment,17.096,5.61,12.0,2.67,2.37,,83.41,82.58,,,Visualizer
moment,17.322,5.66,12.5,2.65,2.37,,83.41,82.61,,,Visualizer
moment,17.546,5.66,12.8,2.68,2.47,,83.48,82.54,,,Visualizer
moment,17.729,5.79,13.7,2.62,2.76,,83.29,82.55,,,Visualizer
moment,17.95,5.72,14.2,2.62,2.66,,83.09,82.53,,,Visualizer
moment,18.13,5.56,15.1,2.67,2.76,,83.0,82.52,,,Visualizer
moment,18.356,5.56,15.4,2.74,2.86,,82.58,82.57,,,Visualizer
moment,18.58,5.51,15.4,2.82,2.86,,82.1,82.59,,,Visualizer
moment,18.768,5.59,16.5,2.89,2.76,,81.33,82.5,,,Visualizer
moment,18.987,5.64,17.1,2.9,2.86,,80.28,82.47,,,Visualizer
moment,19.211,5.6,17.4,2.95,2.76,,79.36,82.45,,,Visualizer
moment,19.395,5.69,18.4,2.93,2.96,,78.18,82.48,,,Visualizer
moment,19.615,5.66,18.9,2.96,2.96,,77.03,82.49,,,Visualizer
moment,19.796,5.66,20.0,2.91,3.06,,75.92,82.46,,,Visualizer
moment,20.021,5.65,20.2,2.83,3.06,,75.0,82.42,,,Visualizer
moment,20.246,5.58,20.8,2.76,2.96,,74.2,82.33,,,Visualizer
moment,20.428,5.59,21.9,2.76,3.25,,73.66,82.27,,,Visualizer
moment,20.652,5.56,22.1,2.75,3.16,,73.11,82.21,,,Visualizer
moment,20.92,5.5,23.1,2.74,3.06,,72.79,82.11,,,Visualizer
moment,21.055,5.5,23.7,2.67,3.26,,72.73,81.96,,,Visualizer
moment,21.281,5.45,24.8,2.67,3.95,,72.47,81.84,,,Visualizer
moment,21.463,5.46,25.1,2.67,3.16,,72.54,81.69,,,Visualizer
moment,21.686,5.4,25.5,2.65,3.06,,72.6,81.49,,,Visualizer
moment,21.912,5.38,25.9,2.68,3.06,,72.57,81.36,,,Visualizer
moment,22.18,5.34,26.7,2.65,2.96,,72.6,81.22,,,Visualizer
moment,22.315,5.3,27.5,2.63,3.16,,72.5,81.1,,,Visualizer
moment,22.54,5.29,27.8,2.62,2.66,,72.47,80.99,,,Visualizer
moment,22.72,5.23,28.6,2.65,3.06,,72.41,80.78,,,Visualizer
moment,22.946,5.27,29.2,2.65,3.25,,72.31,80.67,,,Visualizer
moment,23.127,5.28,29.7,2.62,2.96,,72.18,80.59,,,Visualizer
moment,23.351,5.23,30.3,2.63,2.76,,72.05,80.39,,,Visualizer
moment,23.576,5.18,31.4,2.64,3.16,,71.89,80.29,,,Visualizer
moment,23.755,5.18,31.5,2.66,2.86,,71.64,80.18,,,Visualizer
moment,23.981,5.18,32.1,2.64,2.96,,71.54,80.08,,,Visualizer
moment,24.206,5.14,33.0,2.61,2.96,,71.32,79.9,,,Visualizer
moment,24.385,5.08,33.3,2.67,2.96,,71.19,79.78,,,Visualizer
moment,24.611,5.1,34.0,2.68,2.96,,70.96,79.63,,,Visualizer
moment,24.836,5.12,34.9,2.67,3.16,,70.9,79.49,,,Visualizer
moment,25.036,5.02,34.9,2.68,3.16,,70.8,79.42,,,Visualizer
moment,25.251,5.04,36.1,2.71,3.06,,70.71,79.32,,,Visualizer
