information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.991,1.18,-0.1,4.01,0.01,,190.74,193.8,,,Visualizer
moment,5.187,1.23,-0.1,4.01,0.0,,190.68,193.65,,,Visualizer
moment,5.448,1.26,-0.11,3.98,-0.01,,190.39,193.56,,,Visualizer
moment,5.637,1.36,0.0,4.0,0.0,,190.22,193.49,,,Visualizer
moment,5.841,1.43,0.0,3.98,0.09,,190.22,193.37,,,Visualizer
moment,6.038,1.52,0.0,4.0,0.1,,190.39,193.16,,,Visualizer
moment,6.24,1.55,-0.08,3.98,0.03,,190.51,193.07,,,Visualizer
moment,6.441,1.67,-0.09,3.92,0.02,,190.51,193.04,,,Visualizer
moment,6.742,1.77,-0.09,3.98,-0.09,,190.62,192.99,,,Visualizer
moment,6.887,1.9,-0.09,3.94,-0.09,,190.8,192.89,,,Visualizer
moment,7.089,2.04,-0.09,3.97,-0.03,,190.68,192.83,,,Visualizer
moment,7.288,2.18,-0.1,3.96,-0.02,,190.68,192.72,,,Visualizer
moment,7.489,2.3,-0.09,3.95,0.0,,191.1,192.65,,,Visualizer
moment,7.687,2.49,-0.09,3.95,0.0,,190.98,192.73,,,Visualizer
moment,7.941,2.77,-0.1,3.96,-0.01,,190.68,192.64,,,Visualizer
moment,8.137,3.06,-0.11,3.94,-0.02,,190.68,192.62,,,Visualizer
moment,8.337,3.4,-0.11,3.92,-0.01,,190.39,192.58,,,Visualizer
moment,8.537,3.81,-0.11,3.95,-0.02,,190.15,192.44,,,Visualizer
moment,8.745,4.5,-0.12,3.81,-0.03,,189.68,192.47,,,Visualizer
moment,8.939,5.08,0.0,3.47,0.1,,189.33,192.5,,,Visualizer
moment,9.191,5.51,0.0,3.17,0.11,,189.04,192.42,,,Visualizer
moment,9.39,6.02,0.17,2.88,0.28,,188.64,192.46,,,Visualizer
moment,9.587,6.56,0.19,2.57,0.31,,188.46,192.35,,,Visualizer
moment,9.794,6.96,0.4,2.28,0.46,,188.11,192.28,,,Visualizer
moment,9.989,7.34,0.49,2.03,0.49,,187.93,192.35,,,Visualizer
moment,10.187,7.65,0.52,1.8,0.38,,187.76,192.26,,,Visualizer
moment,10.44,7.84,0.63,1.59,0.46,,187.7,192.05,,,Visualizer
moment,10.638,8.05,0.93,1.44,0.72,,187.29,192.04,,,Visualizer
moment,10.85,8.27,0.91,1.28,0.53,,187.46,191.95,,,Visualizer
moment,11.039,8.38,0.91,1.14,0.42,,187.35,191.92,,,Visualizer
moment,11.245,8.39,1.12,1.02,0.6,,187.29,191.82,,,Visualizer
moment,11.437,8.47,1.16,0.92,0.53,,187.05,191.84,,,Visualizer
moment,11.688,8.51,1.2,0.87,0.34,,186.94,191.85,,,Visualizer
moment,11.888,8.63,1.56,0.78,0.65,,187.23,191.74,,,Visualizer
moment,12.089,8.58,1.67,0.73,0.74,,186.94,191.68,,,Visualizer
moment,12.287,8.6,1.84,0.69,0.7,,186.94,191.75,,,Visualizer
moment,12.493,8.54,1.86,0.68,0.68,,187.0,191.58,,,Visualizer
moment,12.687,8.71,1.9,0.62,0.68,,186.82,191.6,,,Visualizer
moment,12.895,8.63,2.19,0.65,0.63,,186.76,191.59,,,Visualizer
moment,13.14,8.79,2.28,0.6,0.61,,186.71,191.46,,,Visualizer
moment,13.338,8.73,2.29,0.63,0.45,,186.47,191.39,,,Visualizer
moment,13.537,8.81,2.47,0.58,0.61,,186.65,191.4,,,Visualizer
moment,13.738,8.73,2.67,0.61,0.77,,186.36,191.33,,,Visualizer
moment,13.941,8.81,2.72,0.59,0.53,,186.47,191.22,,,Visualizer
moment,14.189,8.78,3.04,0.57,0.76,,186.36,191.1,,,Visualizer
moment,14.388,8.73,3.06,0.6,0.62,,186.3,191.12,,,Visualizer
moment,14.588,8.81,3.24,0.57,0.77,,186.36,191.18,,,Visualizer
moment,14.787,8.65,3.35,0.59,0.66,,186.12,191.14,,,Visualizer
moment,14.987,8.73,3.6,0.58,0.69,,186.01,191.04,,,Visualizer
moment,15.24,8.65,3.66,0.61,0.63,,185.95,190.87,,,Visualizer
moment,15.442,8.68,3.87,0.59,0.81,,186.06,190.9,,,Visualizer
moment,15.687,8.68,3.99,0.58,0.67,,186.01,190.99,,,Visualizer
moment,15.837,8.52,4.36,0.64,0.98,,185.77,190.78,,,Visualizer
moment,16.039,8.63,4.36,0.63,0.76,,185.6,190.78,,,Visualizer
moment,16.249,8.53,4.57,0.67,0.91,,185.66,190.77,,,Visualizer
moment,16.487,8.59,4.71,0.65,0.84,,185.66,190.75,,,Visualizer
moment,16.687,8.42,4.98,0.69,0.89,,185.37,190.73,,,Visualizer
moment,16.888,8.47,5.15,0.69,0.79,,185.25,190.64,,,Visualizer
moment,17.087,8.47,5.26,0.71,0.9,,185.49,190.61,,,Visualizer
moment,17.287,8.4,5.41,0.71,0.84,,185.54,190.44,,,Visualizer
moment,17.488,8.37,5.78,0.74,1.05,,185.6,190.47,,,Visualizer
moment,17.705,8.39,6.06,0.73,1.08,,185.6,190.41,,,Visualizer
moment,17.94,8.3,6.22,0.76,1.07,,185.66,190.36,,,Visualizer
moment,18.139,8.28,6.4,0.77,1.11,,185.95,190.37,,,Visualizer
moment,18.339,8.28,6.58,0.79,1.09,,185.72,190.3,,,Visualizer
moment,18.542,8.26,6.8,0.83,1.02,,185.77,190.28,,,Visualizer
moment,18.754,8.2,7.07,0.83,1.01,,186.18,190.34,,,Visualizer
moment,18.937,8.21,7.33,0.84,1.11,,186.01,190.16,,,Visualizer
moment,19.194,8.13,7.51,0.87,1.11,,186.36,190.08,,,Visualizer
moment,19.387,8.14,7.8,0.88,1.21,,186.47,190.08,,,Visualizer
moment,19.588,8.15,8.02,0.88,1.21,,186.71,189.99,,,Visualizer
moment,19.787,8.05,8.32,0.91,1.24,,186.94,189.98,,,Visualizer
moment,19.987,8.1,8.56,0.92,1.22,,187.12,189.8,,,Visualizer
moment,20.189,8.01,8.83,0.96,1.31,,187.4,189.81,,,Visualizer
moment,20.438,8.03,9.09,0.96,1.28,,187.7,189.79,,,Visualizer
moment,20.644,7.99,9.51,0.97,1.32,,187.87,189.79,,,Visualizer
moment,20.838,7.93,9.69,0.98,1.22,,188.28,189.65,,,Visualizer
moment,21.038,7.99,10.12,0.98,1.42,,188.64,189.64,,,Visualizer
moment,21.24,7.89,10.37,1.0,1.38,,188.92,189.62,,,Visualizer
moment,21.456,7.82,10.74,1.02,1.51,,189.28,189.66,,,Visualizer
moment,21.653,7.85,11.02,1.03,1.5,,189.63,189.77,,,Visualizer
moment,21.891,7.82,11.28,1.06,1.58,,190.1,189.49,,,Visualizer
moment,22.087,7.76,11.62,1.1,1.49,,190.45,189.46,,,Visualizer
moment,22.287,7.76,12.0,1.12,1.62,,190.74,189.61,,,Visualizer
moment,22.487,7.73,12.27,1.13,1.52,,191.15,189.45,,,Visualizer
moment,22.695,7.71,12.6,1.14,1.57,,191.27,189.43,,,Visualizer
moment,22.946,7.64,12.93,1.19,1.64,,191.74,189.49,,,Visualizer
moment,23.14,7.66,13.45,1.2,1.63,,192.04,189.53,,,Visualizer
moment,23.406,7.59,13.8,1.2,1.69,,192.16,189.5,,,Visualizer
moment,23.538,7.58,14.18,1.21,1.67,,192.4,189.53,,,Visualizer
moment,23.739,7.56,14.56,1.24,1.79,,192.63,189.66,,,Visualizer
moment,23.939,7.53,14.92,1.28,1.82,,192.92,189.57,,,Visualizer
moment,24.137,7.51,15.34,1.29,1.88,,192.8,189.49,,,Visualizer
moment,24.388,7.49,15.5,1.28,1.88,,193.28,189.67,,,Visualizer
moment,24.59,7.47,16.03,1.3,1.84,,193.28,189.65,,,Visualizer
moment,24.788,7.45,16.48,1.33,1.91,,193.28,189.68,,,Visualizer
moment,24.987,7.4,16.9,1.36,1.97,,193.52,189.81,,,Visualizer
moment,25.198,7.36,17.29,1.37,1.94,,193.58,189.73,,,Visualizer
moment,25.406,7.36,17.69,1.37,2.0,,193.7,189.79,,,Visualizer
moment,25.64,7.32,18.05,1.38,2.01,,193.87,189.91,,,Visualizer
moment,25.947,7.31,18.7,1.42,1.98,,193.82,190.09,,,Visualizer
moment,26.06,7.33,19.07,1.44,1.96,,193.94,190.04,,,Visualizer
moment,26.237,7.26,19.54,1.45,1.97,,194.06,190.15,,,Visualizer
moment,26.447,7.2,19.75,1.48,2.05,,194.11,190.22,,,Visualizer
moment,26.637,7.17,20.18,1.49,2.12,,194.06,190.29,,,Visualizer
moment,26.89,7.14,20.81,1.5,2.1,,194.11,190.27,,,Visualizer
moment,27.087,7.18,21.27,1.5,2.19,,194.23,190.31,,,Visualizer
moment,27.287,7.11,21.69,1.51,2.14,,194.29,190.37,,,Visualizer
moment,27.487,7.07,22.12,1.53,2.14,,194.17,190.28,,,Visualizer
moment,27.737,7.06,22.55,1.57,2.17,,194.23,190.49,,,Visualizer
moment,27.888,7.06,23.13,1.56,2.11,,194.53,190.51,,,Visualizer
moment,28.141,7.02,23.34,1.56,2.06,,193.99,190.52,,,Visualizer
moment,28.337,7.01,23.92,1.57,2.22,,194.06,190.39,,,Visualizer
moment,28.541,6.91,24.29,1.59,2.16,,194.06,190.6,,,Visualizer
moment,28.737,6.93,24.77,1.61,2.21,,193.99,190.66,,,Visualizer
moment,28.938,6.89,25.31,1.65,2.34,,193.7,190.5,,,Visualizer
moment,29.137,6.91,25.74,1.67,2.39,,193.4,190.66,,,Visualizer
moment,29.388,6.86,26.22,1.69,2.29,,193.82,190.7,,,Visualizer
moment,29.587,6.82,26.84,1.69,2.35,,193.34,190.76,,,Visualizer
moment,29.797,6.83,27.39,1.71,2.33,,193.22,190.94,,,Visualizer
moment,29.993,6.8,27.8,1.7,2.24,,193.34,190.9,,,Visualizer
moment,30.188,6.72,28.33,1.72,2.35,,193.16,190.8,,,Visualizer
moment,30.403,6.7,28.85,1.74,2.4,,193.16,190.76,,,Visualizer
moment,30.645,6.74,29.3,1.72,2.45,,193.11,190.94,,,Visualizer
moment,30.837,6.66,29.76,1.76,2.36,,192.87,190.9,,,Visualizer
moment,31.05,6.67,30.26,1.78,2.45,,193.11,190.93,,,Visualizer
moment,31.239,6.63,30.76,1.8,2.42,,192.92,190.88,,,Visualizer
moment,31.438,6.6,31.42,1.82,2.36,,192.92,190.81,,,Visualizer
moment,31.636,6.55,31.91,1.84,2.37,,192.75,190.98,,,Visualizer
moment,31.89,6.54,32.18,1.88,2.41,,192.75,191.01,,,Visualizer
moment,32.087,6.54,32.95,1.88,2.43,,192.69,190.98,,,Visualizer
moment,32.337,6.52,33.46,1.87,2.42,,192.4,190.93,,,Visualizer
