information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.54,2.35,6.2,0.11,0.58,,79.14,82.21,,,Visualizer
moment,9.765,2.24,6.5,0.08,0.68,,79.14,82.19,,,Visualizer
moment,10.103,2.14,6.6,0.06,0.58,,78.98,82.22,,,Visualizer
moment,10.26,2.05,6.8,0.05,0.58,,79.11,82.14,,,Visualizer
moment,10.53,2.04,6.9,0.27,0.58,,79.17,82.06,,,Visualizer
moment,10.754,2.24,7.0,0.59,0.49,,79.04,82.04,,,Visualizer
moment,11.031,2.62,7.1,1.16,0.49,,78.43,82.0,,,Visualizer
moment,11.295,3.25,7.2,1.68,0.49,,77.83,82.02,,,Visualizer
moment,11.521,3.97,7.4,1.99,0.49,,76.93,82.07,,,Visualizer
moment,11.8,4.49,7.6,2.0,0.58,,76.17,82.26,,,Visualizer
moment,12.014,4.7,7.9,1.9,0.78,,75.59,82.44,,,Visualizer
moment,12.329,4.75,8.3,1.89,1.07,,75.21,82.44,,,Visualizer
moment,12.523,4.86,8.7,1.86,1.17,,74.79,82.51,,,Visualizer
moment,12.78,4.98,8.9,1.83,1.27,,74.57,82.54,,,Visualizer
moment,13.005,5.11,9.3,1.88,1.36,,74.31,82.53,,,Visualizer
moment,13.275,5.23,9.7,1.89,1.46,,74.09,82.53,,,Visualizer
moment,13.499,5.32,10.1,1.9,1.56,,73.87,82.52,,,Visualizer
moment,13.77,5.38,10.6,1.91,1.56,,73.71,82.51,,,Visualizer
moment,14.053,5.44,10.8,1.94,1.56,,73.55,82.45,,,Visualizer
moment,14.273,5.43,11.4,1.97,1.66,,73.29,82.43,,,Visualizer
moment,14.58,5.44,11.9,1.91,1.75,,73.16,82.42,,,Visualizer
moment,14.774,5.41,12.5,1.9,1.85,,72.97,82.36,,,Visualizer
moment,15.029,5.39,12.7,1.95,1.85,,72.81,82.3,,,Visualizer
moment,15.255,5.41,13.2,2.0,1.75,,72.68,82.19,,,Visualizer
moment,15.524,5.43,13.7,2.01,1.95,,72.39,82.17,,,Visualizer
moment,15.749,5.37,14.3,2.03,1.95,,72.26,82.09,,,Visualizer
moment,16.022,5.28,14.9,2.02,1.95,,72.1,81.92,,,Visualizer
moment,16.29,5.23,15.1,1.98,1.95,,72.04,81.85,,,Visualizer
moment,16.514,5.16,15.7,2.0,1.95,,71.84,81.78,,,Visualizer
moment,16.83,5.15,16.3,2.03,1.95,,71.78,81.69,,,Visualizer
moment,17.01,5.15,17.0,2.07,2.05,,71.55,81.67,,,Visualizer
moment,17.279,5.1,17.2,2.08,2.05,,71.49,81.55,,,Visualizer
moment,17.505,5.06,17.8,2.01,2.05,,71.39,81.45,,,Visualizer
moment,17.778,4.94,18.2,2.05,1.95,,71.27,81.34,,,Visualizer
moment,17.999,4.93,18.8,2.09,2.05,,71.14,81.26,,,Visualizer
moment,18.27,4.93,19.4,2.08,1.95,,71.07,81.16,,,Visualizer
moment,18.539,4.89,19.8,2.05,1.95,,70.91,81.08,,,Visualizer
moment,18.764,4.82,20.2,2.06,1.95,,70.91,80.92,,,Visualizer
moment,19.08,4.8,20.8,2.0,1.95,,70.75,80.89,,,Visualizer
moment,19.26,4.77,21.4,2.02,1.95,,70.55,80.76,,,Visualizer
moment,19.531,4.81,21.7,2.11,2.05,,70.52,80.7,,,Visualizer
moment,19.763,4.88,22.3,2.11,2.05,,70.46,80.64,,,Visualizer
moment,20.024,4.85,22.6,2.04,1.95,,70.36,80.47,,,Visualizer
moment,20.25,4.74,23.3,2.04,2.05,,70.33,80.38,,,Visualizer
moment,20.52,4.72,23.6,2.1,1.85,,70.2,80.28,,,Visualizer
moment,20.79,4.79,24.1,2.06,2.05,,70.04,80.17,,,Visualizer
moment,21.014,4.78,24.7,2.09,2.05,,70.13,80.14,,,Visualizer
moment,21.329,4.71,25.4,2.09,2.05,,69.88,79.95,,,Visualizer
moment,21.512,4.74,25.9,2.06,1.95,,69.94,79.84,,,Visualizer
moment,21.779,4.67,26.1,2.09,1.95,,69.84,79.76,,,Visualizer
moment,22.004,4.7,26.6,2.06,1.85,,69.68,79.69,,,Visualizer
moment,22.275,4.68,26.6,2.08,1.85,,69.62,79.6,,,Visualizer
moment,22.499,4.68,27.5,2.09,1.95,,69.65,79.47,,,Visualizer
moment,22.77,4.71,28.1,2.06,1.95,,69.39,79.39,,,Visualizer
moment,23.04,4.64,28.5,2.07,1.85,,69.39,79.3,,,Visualizer
moment,23.264,4.63,29.2,2.08,2.05,,69.39,79.19,,,Visualizer
moment,23.58,4.71,29.7,2.1,1.95,,69.29,79.09,,,Visualizer
moment,23.76,4.69,30.4,2.08,2.05,,69.26,79.0,,,Visualizer
moment,24.029,4.62,30.6,2.05,2.05,,69.2,78.95,,,Visualizer
moment,24.254,4.63,31.2,2.11,1.95,,69.2,78.9,,,Visualizer
moment,24.525,4.67,31.4,2.07,2.05,,69.13,78.81,,,Visualizer
moment,24.748,4.66,32.0,2.08,1.95,,69.06,78.66,,,Visualizer
moment,25.02,4.69,32.6,2.1,1.95,,69.16,78.59,,,Visualizer
moment,25.244,4.7,33.0,2.07,1.95,,69.06,78.57,,,Visualizer
moment,25.514,4.65,33.5,2.04,1.85,,68.93,78.41,,,Visualizer
moment,25.84,4.63,34.1,2.06,1.85,,68.93,78.27,,,Visualizer
moment,26.01,4.68,34.6,2.06,1.95,,68.96,78.22,,,Visualizer
moment,26.28,4.73,34.9,2.06,1.85,,68.93,78.14,,,Visualizer
moment,26.504,4.74,35.6,2.08,2.05,,68.84,78.1,,,Visualizer
moment,26.775,4.76,35.8,2.11,2.05,,68.71,78.02,,,Visualizer
moment,26.999,4.76,36.4,2.09,1.95,,68.71,77.86,,,Visualizer
moment,27.271,4.68,37.0,2.08,2.05,,68.8,77.75,,,Visualizer
