information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.412,1.43,0.0,7.97,0.0,,187.24,184.97,,,Visualizer
moment,4.641,1.49,0.0,7.96,0.0,,187.88,185.32,,,Visualizer
moment,4.816,1.61,0.0,7.91,0.0,,188.05,185.79,,,Visualizer
moment,5.051,1.79,0.0,7.88,0.0,,188.35,185.96,,,Visualizer
moment,5.271,1.98,0.0,7.83,0.0,,188.58,186.15,,,Visualizer
moment,5.452,2.34,0.0,7.69,0.0,,188.7,186.5,,,Visualizer
moment,5.675,2.8,0.0,7.37,0.0,,188.82,186.67,,,Visualizer
moment,5.9,3.3,0.0,6.61,0.0,,188.82,186.79,,,Visualizer
moment,6.081,3.68,0.0,5.56,0.0,,188.99,186.94,,,Visualizer
moment,6.35,3.63,0.0,4.62,0.0,,188.99,187.12,,,Visualizer
moment,6.479,3.61,0.1,3.83,0.11,,189.11,187.32,,,Visualizer
moment,6.712,3.47,0.4,3.17,0.43,,189.17,187.32,,,Visualizer
moment,6.931,3.28,0.59,2.66,0.64,,188.99,187.31,,,Visualizer
moment,7.109,3.25,0.82,2.26,0.88,,188.87,187.38,,,Visualizer
moment,7.337,3.21,1.12,2.04,1.21,,188.87,187.37,,,Visualizer
moment,7.621,3.25,1.34,1.74,1.34,,188.58,187.35,,,Visualizer
moment,7.741,3.09,1.68,1.53,1.18,,188.52,187.4,,,Visualizer
moment,7.967,3.02,1.71,1.44,1.0,,188.52,187.48,,,Visualizer
moment,8.193,3.05,1.98,1.36,1.06,,188.11,187.42,,,Visualizer
moment,8.382,3.02,2.35,1.32,1.22,,188.0,187.37,,,Visualizer
moment,8.596,3.06,2.56,1.3,1.12,,187.88,187.33,,,Visualizer
moment,8.844,3.08,2.69,1.22,1.09,,187.82,187.31,,,Visualizer
moment,8.998,3.01,2.89,1.19,1.12,,187.41,187.26,,,Visualizer
moment,9.276,2.97,3.19,1.19,1.2,,187.35,187.2,,,Visualizer
moment,9.403,3.01,3.43,1.19,1.08,,187.0,187.17,,,Visualizer
moment,9.629,2.97,3.69,1.21,1.11,,186.71,187.17,,,Visualizer
moment,9.854,3.05,3.87,1.25,1.09,,186.53,187.06,,,Visualizer
moment,10.037,3.07,4.26,1.2,1.15,,186.24,187.12,,,Visualizer
moment,10.258,2.94,4.39,1.18,1.14,,186.01,187.22,,,Visualizer
moment,10.438,2.97,4.64,1.21,1.16,,185.89,187.25,,,Visualizer
moment,10.664,2.98,4.85,1.32,1.25,,185.83,187.12,,,Visualizer
moment,10.894,3.07,5.24,1.25,1.33,,185.42,186.9,,,Visualizer
moment,11.081,2.99,5.59,1.25,1.29,,185.25,187.0,,,Visualizer
moment,11.295,2.93,5.88,1.3,1.35,,185.25,186.99,,,Visualizer
moment,11.519,3.05,6.01,1.32,1.25,,185.25,186.88,,,Visualizer
moment,11.703,3.03,6.53,1.29,1.39,,185.13,186.8,,,Visualizer
moment,11.923,2.89,6.71,1.43,1.46,,185.13,186.77,,,Visualizer
moment,12.104,3.08,7.11,1.36,1.51,,185.07,186.82,,,Visualizer
moment,12.334,2.97,7.37,1.36,1.5,,185.37,186.83,,,Visualizer
moment,12.554,2.98,7.7,1.41,1.54,,185.37,186.67,,,Visualizer
moment,12.733,3.02,8.1,1.39,1.5,,185.48,186.62,,,Visualizer
moment,12.958,2.97,8.26,1.46,1.53,,185.71,186.56,,,Visualizer
moment,13.184,3.09,8.7,1.4,1.69,,185.71,186.48,,,Visualizer
moment,13.363,2.93,9.08,1.43,1.67,,186.06,186.38,,,Visualizer
moment,13.598,3.07,9.21,1.38,1.52,,186.36,186.36,,,Visualizer
moment,13.813,2.99,9.66,1.42,1.51,,186.47,186.34,,,Visualizer
moment,13.998,3.04,9.89,1.4,1.61,,186.65,186.38,,,Visualizer
moment,14.218,2.98,10.3,1.53,1.58,,187.06,186.28,,,Visualizer
moment,14.403,3.13,10.77,1.6,1.68,,187.24,186.27,,,Visualizer
moment,14.632,3.32,10.86,1.67,1.6,,187.59,186.25,,,Visualizer
moment,14.851,3.46,11.43,1.77,1.66,,188.0,186.13,,,Visualizer
moment,15.028,3.62,11.74,1.79,1.77,,188.05,186.17,,,Visualizer
moment,15.299,3.78,12.13,1.86,1.78,,188.58,186.14,,,Visualizer
moment,15.478,3.87,12.65,1.88,1.93,,188.94,186.14,,,Visualizer
moment,15.704,3.95,12.97,1.94,1.83,,189.23,186.15,,,Visualizer
moment,15.886,4.05,13.45,1.93,2.04,,190.06,186.13,,,Visualizer
moment,16.064,4.09,13.88,1.95,2.18,,190.35,186.07,,,Visualizer
moment,16.294,4.15,14.14,1.94,1.96,,190.7,186.1,,,Visualizer
moment,16.558,4.2,14.9,1.96,2.21,,191.0,186.09,,,Visualizer
moment,16.696,4.2,15.19,1.99,2.18,,191.36,186.13,,,Visualizer
moment,16.927,4.23,15.61,1.97,2.08,,191.83,186.22,,,Visualizer
moment,17.143,4.26,16.07,1.99,2.25,,192.36,186.3,,,Visualizer
moment,17.326,4.25,16.72,2.0,2.26,,192.48,186.3,,,Visualizer
moment,17.559,4.26,16.9,2.02,2.16,,193.07,186.43,,,Visualizer
moment,17.869,4.3,17.47,2.02,2.22,,193.43,186.42,,,Visualizer
moment,17.966,4.29,18.3,2.02,2.22,,193.37,186.46,,,Visualizer
moment,18.179,4.29,18.52,2.04,2.16,,193.73,186.45,,,Visualizer
moment,18.358,4.31,19.0,2.03,2.26,,194.08,186.46,,,Visualizer
moment,18.593,4.27,19.22,2.03,2.27,,194.32,186.63,,,Visualizer
moment,18.819,4.29,19.77,2.02,2.21,,194.56,186.73,,,Visualizer
moment,18.989,4.34,20.4,2.01,2.26,,194.51,186.89,,,Visualizer
moment,19.213,4.36,20.66,2.01,2.31,,195.04,186.94,,,Visualizer
moment,19.444,4.34,21.25,2.01,2.19,,195.04,186.89,,,Visualizer
moment,19.627,4.35,21.6,2.0,2.11,,195.34,187.08,,,Visualizer
moment,19.844,4.38,22.17,2.01,2.07,,195.34,187.21,,,Visualizer
moment,20.024,4.39,22.63,2.01,2.12,,195.34,187.21,,,Visualizer
moment,20.27,4.37,23.11,2.01,2.24,,195.4,187.29,,,Visualizer
moment,20.473,4.32,23.52,2.02,2.27,,195.64,187.39,,,Visualizer
moment,20.653,4.36,24.08,2.02,2.21,,195.82,187.63,,,Visualizer
moment,20.885,4.39,24.57,1.99,2.35,,195.76,187.61,,,Visualizer
moment,21.114,4.39,24.93,1.99,2.25,,195.64,187.54,,,Visualizer
moment,21.287,4.43,25.35,1.98,2.3,,195.76,187.73,,,Visualizer
moment,21.509,4.44,25.77,1.98,2.26,,195.7,187.89,,,Visualizer
moment,21.736,4.46,26.35,1.97,2.19,,195.88,187.86,,,Visualizer
moment,21.932,4.48,26.73,1.98,2.12,,195.88,188.0,,,Visualizer
moment,22.139,4.52,27.15,1.99,2.13,,195.76,188.17,,,Visualizer
moment,22.324,4.58,27.62,2.0,2.24,,195.94,188.14,,,Visualizer
moment,22.544,4.56,28.18,1.99,2.15,,196.06,188.23,,,Visualizer
moment,22.778,4.46,28.58,2.01,2.18,,195.94,188.24,,,Visualizer
moment,22.97,4.5,28.97,2.0,2.23,,196.06,188.34,,,Visualizer
moment,23.177,4.54,29.41,1.99,2.22,,196.12,188.5,,,Visualizer
moment,23.398,4.55,29.82,2.0,2.2,,196.06,188.5,,,Visualizer
moment,23.59,4.53,30.41,1.98,2.24,,195.94,188.44,,,Visualizer
moment,23.804,4.57,30.8,1.99,2.11,,195.88,188.57,,,Visualizer
moment,23.988,4.6,31.23,1.97,2.21,,195.94,188.62,,,Visualizer
moment,24.254,4.62,31.74,2.01,2.34,,195.88,188.56,,,Visualizer
moment,24.446,4.67,32.29,1.99,2.19,,196.06,188.65,,,Visualizer
moment,24.632,4.63,32.67,1.98,2.22,,196.0,188.76,,,Visualizer
moment,24.844,4.64,33.07,2.0,2.18,,196.18,188.76,,,Visualizer
moment,25.063,4.63,33.51,2.01,2.21,,196.0,188.68,,,Visualizer
moment,25.268,4.69,34.18,2.0,2.29,,196.12,188.79,,,Visualizer
moment,25.513,4.66,34.56,1.97,2.26,,196.12,188.98,,,Visualizer
moment,25.649,4.65,35.23,1.99,2.33,,196.0,189.0,,,Visualizer
moment,25.886,4.71,35.43,1.97,2.27,,195.82,189.1,,,Visualizer
moment,26.105,4.74,36.02,1.96,2.22,,195.76,189.09,,,Visualizer
moment,26.278,4.76,36.47,1.99,2.22,,195.76,189.16,,,Visualizer
moment,26.512,4.78,36.85,2.0,2.26,,195.64,189.13,,,Visualizer
moment,26.824,4.8,37.3,2.0,2.23,,195.46,189.18,,,Visualizer
