information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.946,0.91,0.0,0.09,0.0,,89.68,85.21,,,Visualizer
moment,8.172,0.91,0.0,0.07,0.0,,89.71,85.17,,,Visualizer
moment,8.375,0.91,0.0,0.06,0.0,,89.61,85.15,,,Visualizer
moment,8.583,0.9,0.0,0.04,0.0,,89.61,85.13,,,Visualizer
moment,8.808,0.9,0.0,0.03,0.0,,89.52,85.04,,,Visualizer
moment,9.017,0.9,0.0,0.03,0.0,,89.48,85.04,,,Visualizer
moment,9.183,0.9,0.0,0.02,0.0,,89.55,85.01,,,Visualizer
moment,9.483,0.89,0.0,0.02,0.0,,89.42,84.96,,,Visualizer
moment,9.596,0.89,0.0,0.01,0.0,,89.45,85.01,,,Visualizer
moment,9.858,0.89,0.0,0.01,0.0,,89.38,84.93,,,Visualizer
moment,10.062,0.89,0.0,0.01,0.0,,89.38,84.95,,,Visualizer
moment,10.233,0.89,0.0,0.01,0.0,,89.22,84.88,,,Visualizer
moment,10.463,0.89,0.0,0.0,0.0,,89.19,84.87,,,Visualizer
moment,10.646,0.9,0.0,0.0,0.0,,89.12,84.8,,,Visualizer
moment,10.909,0.9,0.0,0.0,0.0,,89.02,84.79,,,Visualizer
moment,11.059,0.91,0.0,0.0,0.0,,88.86,84.81,,,Visualizer
moment,11.286,0.91,0.0,0.0,0.0,,88.66,84.75,,,Visualizer
moment,11.508,0.92,0.0,0.0,0.0,,88.5,84.7,,,Visualizer
moment,11.695,0.93,0.0,0.0,0.0,,88.2,84.7,,,Visualizer
moment,11.921,0.95,0.0,0.0,0.0,,88.0,84.62,,,Visualizer
moment,12.108,0.97,0.0,0.0,0.0,,87.78,84.56,,,Visualizer
moment,12.333,1.0,0.0,0.0,0.0,,87.45,84.61,,,Visualizer
moment,12.521,1.02,0.0,0.0,0.0,,87.32,84.58,,,Visualizer
moment,12.746,1.02,0.0,0.0,0.0,,87.19,84.52,,,Visualizer
moment,12.943,1.02,0.0,0.0,0.0,,87.12,84.52,,,Visualizer
moment,13.159,1.04,0.0,0.0,0.0,,87.06,84.52,,,Visualizer
moment,13.383,1.07,0.0,0.0,0.0,,87.03,84.48,,,Visualizer
moment,13.609,1.09,0.0,0.0,0.0,,87.06,84.51,,,Visualizer
moment,13.796,1.11,0.0,0.0,0.0,,86.96,84.5,,,Visualizer
moment,13.986,1.13,0.0,0.0,0.0,,86.89,84.51,,,Visualizer
moment,14.21,1.14,0.0,0.0,0.0,,86.93,84.5,,,Visualizer
moment,14.399,1.15,0.0,0.0,0.0,,86.83,84.42,,,Visualizer
moment,14.667,1.17,0.0,0.0,0.0,,86.8,84.46,,,Visualizer
moment,14.813,1.2,0.0,0.0,0.0,,86.8,84.47,,,Visualizer
moment,15.04,1.23,0.0,0.0,0.0,,86.77,84.45,,,Visualizer
moment,15.259,1.25,0.0,0.0,0.0,,86.7,84.47,,,Visualizer
moment,15.446,1.26,0.0,0.0,0.0,,86.8,84.46,,,Visualizer
moment,15.696,1.28,0.0,0.0,0.0,,86.8,84.48,,,Visualizer
moment,15.858,1.3,0.0,0.0,0.0,,86.83,84.52,,,Visualizer
moment,16.092,1.33,0.0,0.0,0.0,,86.83,84.49,,,Visualizer
moment,16.335,1.36,0.0,0.0,0.0,,86.83,84.42,,,Visualizer
moment,16.495,1.36,0.0,0.0,0.0,,86.73,84.43,,,Visualizer
moment,16.686,1.37,0.0,0.0,0.0,,86.89,84.53,,,Visualizer
moment,16.908,1.39,0.0,0.0,0.0,,86.96,84.48,,,Visualizer
moment,17.137,1.41,0.0,0.0,0.0,,87.12,84.44,,,Visualizer
moment,17.322,1.43,0.0,0.0,0.0,,87.19,84.47,,,Visualizer
moment,17.546,1.43,0.0,0.0,0.0,,87.29,84.53,,,Visualizer
moment,17.733,1.44,0.0,0.0,0.0,,87.45,84.49,,,Visualizer
moment,17.958,1.45,0.0,0.0,0.0,,87.75,84.51,,,Visualizer
moment,18.167,1.47,0.0,0.0,0.0,,87.78,84.49,,,Visualizer
moment,18.421,1.46,0.0,0.0,0.0,,87.91,84.51,,,Visualizer
moment,18.567,1.45,0.0,0.0,0.0,,87.97,84.51,,,Visualizer
moment,18.805,1.44,0.0,0.0,0.0,,88.04,84.49,,,Visualizer
moment,19.009,1.42,0.0,0.0,0.0,,88.33,84.55,,,Visualizer
moment,19.201,1.46,0.0,0.0,0.0,,88.4,84.52,,,Visualizer
moment,19.422,1.47,0.0,0.0,0.0,,88.53,84.49,,,Visualizer
moment,19.61,1.47,0.0,0.0,0.0,,88.53,84.54,,,Visualizer
moment,19.863,1.47,0.0,0.0,0.0,,88.79,84.53,,,Visualizer
moment,20.059,1.45,0.0,0.0,0.0,,88.86,84.47,,,Visualizer
moment,20.263,1.42,0.0,0.0,0.0,,89.02,84.44,,,Visualizer
moment,20.433,1.42,0.0,0.0,0.0,,89.09,84.54,,,Visualizer
moment,20.658,1.42,0.0,0.0,0.0,,89.15,84.52,,,Visualizer
moment,20.903,1.41,0.0,0.0,0.0,,89.32,84.49,,,Visualizer
moment,21.108,1.4,0.0,0.0,0.0,,89.38,84.48,,,Visualizer
moment,21.296,1.4,0.0,0.0,0.0,,89.45,84.55,,,Visualizer
moment,21.483,1.39,0.0,0.0,0.0,,89.52,84.56,,,Visualizer
moment,21.709,1.37,0.0,0.0,0.0,,89.48,84.58,,,Visualizer
moment,21.895,1.35,0.0,0.0,0.0,,89.52,84.55,,,Visualizer
moment,22.121,1.35,0.0,0.0,0.0,,89.55,84.59,,,Visualizer
moment,22.421,1.35,0.0,0.0,0.0,,89.61,84.54,,,Visualizer
moment,22.533,1.34,0.0,0.0,0.0,,89.55,84.55,,,Visualizer
moment,22.758,1.33,0.0,0.0,0.0,,89.58,84.52,,,Visualizer
moment,22.945,1.32,0.0,0.0,0.0,,89.68,84.49,,,Visualizer
moment,23.208,1.31,0.0,0.0,0.0,,89.55,84.59,,,Visualizer
moment,23.358,1.3,0.0,0.0,0.0,,89.52,84.56,,,Visualizer
moment,23.583,1.29,0.0,0.0,0.0,,89.61,84.57,,,Visualizer
moment,23.808,1.29,0.0,0.0,0.0,,89.48,84.57,,,Visualizer
moment,23.996,1.28,0.0,0.0,0.0,,89.61,84.58,,,Visualizer
moment,24.222,1.27,0.0,0.0,0.0,,89.52,84.55,,,Visualizer
moment,24.408,1.26,0.0,0.0,0.0,,89.45,84.51,,,Visualizer
moment,24.633,1.25,0.0,0.0,0.0,,89.38,84.57,,,Visualizer
moment,24.86,1.24,0.0,0.0,0.0,,89.45,84.57,,,Visualizer
moment,25.045,1.23,0.0,0.0,0.0,,89.35,84.51,,,Visualizer
moment,25.238,1.22,0.0,0.0,0.0,,89.32,84.45,,,Visualizer
moment,25.458,1.22,0.0,0.0,0.0,,89.38,84.5,,,Visualizer
moment,25.649,1.21,0.0,0.0,0.0,,89.35,84.44,,,Visualizer
moment,25.908,1.21,0.0,0.0,0.0,,89.29,84.41,,,Visualizer
moment,26.096,1.2,0.0,0.0,0.0,,89.38,84.44,,,Visualizer
moment,26.295,1.19,0.0,0.0,0.0,,89.35,84.47,,,Visualizer
moment,26.507,1.19,0.0,0.0,0.0,,89.29,84.41,,,Visualizer
moment,26.701,1.19,0.0,0.0,0.0,,89.22,84.38,,,Visualizer
moment,26.964,1.18,0.0,0.0,0.0,,89.25,84.41,,,Visualizer
moment,27.108,1.18,0.0,0.0,0.0,,89.15,84.42,,,Visualizer
moment,27.341,1.18,0.0,0.0,0.0,,89.22,84.42,,,Visualizer
moment,27.598,1.17,0.0,0.0,0.0,,89.12,84.42,,,Visualizer
moment,27.746,1.16,0.0,0.0,0.0,,89.12,84.32,,,Visualizer
moment,27.981,1.16,0.0,0.0,0.0,,89.09,84.36,,,Visualizer
moment,28.158,1.16,0.0,0.0,0.0,,89.19,84.36,,,Visualizer
moment,28.386,1.16,0.0,0.0,0.0,,88.99,84.37,,,Visualizer
moment,28.608,1.15,0.0,0.0,0.0,,88.99,84.38,,,Visualizer
moment,28.795,1.15,0.0,0.0,0.0,,89.05,84.36,,,Visualizer
moment,28.991,1.14,0.1,0.0,0.02,,88.96,84.3,,,Visualizer
moment,29.208,1.14,0.1,0.0,0.02,,89.12,84.32,,,Visualizer
moment,29.399,1.13,0.1,0.0,0.02,,89.19,84.29,,,Visualizer
moment,29.621,1.12,0.1,0.0,0.02,,89.02,84.33,,,Visualizer
moment,29.847,1.12,0.1,0.0,0.02,,88.99,84.29,,,Visualizer
moment,30.033,1.11,0.1,0.0,0.02,,89.02,84.25,,,Visualizer
moment,30.258,1.11,0.1,0.0,0.02,,88.89,84.25,,,Visualizer
moment,30.456,1.1,0.1,0.0,0.02,,88.99,84.23,,,Visualizer
moment,30.67,1.1,0.1,0.0,0.02,,88.96,84.22,,,Visualizer
moment,30.857,1.1,0.1,0.0,0.02,,88.82,84.19,,,Visualizer
moment,31.105,1.09,0.1,0.0,0.02,,88.89,84.21,,,Visualizer
moment,31.308,1.09,0.1,0.0,0.02,,89.02,84.24,,,Visualizer
moment,31.498,1.09,0.1,0.0,0.02,,88.92,84.24,,,Visualizer
moment,31.757,1.09,0.1,0.0,0.02,,88.89,84.22,,,Visualizer
moment,31.908,1.08,0.1,0.0,0.02,,88.89,84.21,,,Visualizer
moment,32.148,1.08,0.1,0.0,0.02,,88.89,84.21,,,Visualizer
moment,32.321,1.08,0.1,0.0,0.02,,88.92,84.18,,,Visualizer
moment,32.545,1.07,0.1,0.0,0.02,,88.96,84.12,,,Visualizer
moment,32.808,1.07,0.1,0.0,0.02,,89.09,84.14,,,Visualizer
moment,32.964,1.06,0.1,0.0,0.02,,88.96,84.12,,,Visualizer
moment,33.146,1.06,0.1,0.03,0.02,,89.02,84.12,,,Visualizer
moment,33.43,1.06,0.2,0.28,0.03,,89.02,84.19,,,Visualizer
moment,33.595,1.04,0.2,0.59,0.03,,88.99,84.14,,,Visualizer
moment,33.783,1.04,0.2,0.94,0.03,,89.02,84.14,,,Visualizer
moment,34.008,1.06,0.2,1.26,0.03,,89.15,84.12,,,Visualizer
moment,34.207,1.08,0.2,1.51,0.03,,89.09,84.1,,,Visualizer
moment,34.461,1.1,0.2,1.75,0.03,,89.19,84.12,,,Visualizer
moment,34.608,1.13,0.2,2.01,0.03,,89.35,84.1,,,Visualizer
moment,34.85,1.14,0.2,2.14,0.03,,89.32,84.07,,,Visualizer
moment,35.057,1.13,0.2,2.24,0.03,,89.52,84.13,,,Visualizer
moment,35.247,1.12,0.2,2.33,0.02,,89.58,84.18,,,Visualizer
moment,35.507,1.12,0.2,2.37,0.02,,89.58,84.24,,,Visualizer
moment,35.663,1.12,0.2,2.39,0.02,,89.61,84.33,,,Visualizer
moment,35.883,1.13,0.2,2.42,0.02,,89.68,84.31,,,Visualizer
moment,36.108,1.13,0.2,2.45,0.02,,89.81,84.39,,,Visualizer
moment,36.298,1.15,0.2,2.45,0.02,,89.84,84.44,,,Visualizer
moment,36.483,1.17,0.3,2.48,0.03,,89.78,84.49,,,Visualizer
moment,36.707,1.2,0.2,2.46,0.02,,89.81,84.59,,,Visualizer
moment,36.923,1.25,0.2,2.49,0.02,,89.75,84.66,,,Visualizer
moment,37.121,1.33,0.2,2.47,0.02,,89.88,84.81,,,Visualizer
moment,37.347,1.4,0.2,2.51,0.02,,90.11,85.02,,,Visualizer
moment,37.532,1.52,0.2,2.49,0.02,,90.41,85.21,,,Visualizer
moment,37.757,1.64,0.2,2.5,0.02,,91.04,85.5,,,Visualizer
moment,37.945,1.8,0.2,2.51,0.02,,91.17,85.76,,,Visualizer
moment,38.208,1.92,0.2,2.53,0.02,,91.17,86.12,,,Visualizer
moment,38.358,2.03,0.2,2.51,0.02,,91.24,86.5,,,Visualizer
moment,38.582,2.15,0.2,2.51,0.02,,91.27,86.77,,,Visualizer
moment,38.809,2.28,0.2,2.53,0.02,,91.47,87.04,,,Visualizer
moment,38.995,2.41,0.4,2.55,0.05,,91.7,87.31,,,Visualizer
moment,39.257,2.55,0.4,2.55,0.05,,91.94,87.59,,,Visualizer
moment,39.407,2.7,0.4,2.49,0.05,,92.34,87.81,,,Visualizer
moment,39.632,2.83,0.4,2.5,0.05,,92.64,88.01,,,Visualizer
moment,39.821,2.92,0.4,2.5,0.03,,93.08,88.17,,,Visualizer
moment,40.045,2.95,0.4,2.53,0.03,,93.48,88.39,,,Visualizer
moment,40.239,3.02,0.5,2.51,0.05,,93.82,88.6,,,Visualizer
moment,40.533,3.14,0.5,2.48,0.05,,94.16,88.75,,,Visualizer
moment,40.682,3.23,0.5,2.48,0.05,,94.46,88.98,,,Visualizer
moment,40.945,3.32,0.5,2.48,0.05,,94.67,89.14,,,Visualizer
moment,41.095,3.43,0.5,2.43,0.05,,94.87,89.27,,,Visualizer
moment,41.306,3.56,0.7,2.43,0.08,,94.94,89.37,,,Visualizer
moment,41.507,3.76,0.6,2.46,0.06,,94.91,89.52,,,Visualizer
moment,41.7,3.96,0.7,2.41,0.08,,95.04,89.71,,,Visualizer
moment,41.933,4.19,0.7,2.4,0.08,,95.04,89.83,,,Visualizer
moment,42.107,4.44,0.9,2.41,0.11,,95.01,90.08,,,Visualizer
moment,42.34,4.76,0.9,2.4,0.11,,95.01,90.15,,,Visualizer
moment,42.577,5.09,0.9,2.39,0.11,,94.94,90.29,,,Visualizer
moment,42.745,5.39,0.9,2.37,0.11,,94.91,90.39,,,Visualizer
moment,43.007,5.85,0.9,2.38,0.11,,94.84,90.55,,,Visualizer
moment,43.157,6.35,1.3,2.35,0.18,,94.77,90.7,,,Visualizer
moment,43.382,6.87,1.3,2.33,0.18,,94.63,90.8,,,Visualizer
moment,43.57,7.45,1.4,2.31,0.19,,94.67,90.87,,,Visualizer
moment,43.794,8.03,1.6,2.12,0.22,,94.63,90.98,,,Visualizer
moment,44.057,8.1,1.6,1.91,0.22,,94.67,90.98,,,Visualizer
moment,44.207,8.11,2.2,1.77,0.32,,94.6,91.09,,,Visualizer
moment,44.436,8.16,2.2,1.67,0.32,,94.53,91.11,,,Visualizer
moment,44.671,8.16,2.3,1.56,0.33,,94.67,91.15,,,Visualizer
moment,44.859,8.26,2.8,1.37,0.38,,94.63,91.22,,,Visualizer
moment,45.032,8.16,3.0,1.35,0.41,,94.57,91.29,,,Visualizer
moment,45.257,8.23,3.2,1.31,0.45,,94.7,91.34,,,Visualizer
moment,45.445,8.21,3.7,1.21,0.53,,94.6,91.34,,,Visualizer
moment,45.707,8.14,3.8,1.21,0.54,,94.57,91.4,,,Visualizer
moment,45.908,8.22,4.2,1.1,0.61,,94.67,91.52,,,Visualizer
moment,46.09,8.19,4.4,1.06,0.64,,94.5,91.52,,,Visualizer
moment,46.311,8.18,4.3,1.13,0.62,,94.43,91.58,,,Visualizer
moment,46.495,8.38,4.6,1.02,0.65,,94.33,91.67,,,Visualizer
moment,46.757,8.18,5.1,1.06,0.73,,94.19,91.69,,,Visualizer
moment,46.907,8.29,5.3,1.06,0.76,,94.05,91.68,,,Visualizer
moment,47.143,8.24,5.9,1.0,0.86,,93.72,91.72,,,Visualizer
moment,47.368,8.2,5.8,1.05,0.84,,93.58,91.85,,,Visualizer
moment,47.544,8.21,6.2,1.01,0.89,,93.28,91.83,,,Visualizer
moment,47.807,8.18,6.4,1.0,0.91,,93.18,91.96,,,Visualizer
moment,47.957,8.24,6.8,0.97,0.97,,92.94,92.0,,,Visualizer
moment,48.181,8.17,6.9,1.1,0.97,,92.67,92.05,,,Visualizer
moment,48.414,8.29,7.1,1.01,0.99,,92.41,92.07,,,Visualizer
moment,48.594,8.18,7.5,1.04,1.05,,92.2,92.05,,,Visualizer
moment,48.786,8.19,7.6,1.09,1.07,,92.0,92.07,,,Visualizer
moment,49.007,8.21,7.6,1.05,1.07,,91.9,92.1,,,Visualizer
moment,49.204,8.2,7.9,1.03,1.12,,91.67,92.18,,,Visualizer
moment,49.42,8.14,8.1,1.12,1.13,,91.5,92.22,,,Visualizer
moment,49.645,8.27,8.9,1.08,1.21,,91.34,92.24,,,Visualizer
moment,49.85,8.17,9.1,1.05,1.23,,91.07,92.33,,,Visualizer
moment,50.056,8.18,9.1,1.06,1.23,,91.0,92.29,,,Visualizer
moment,50.282,8.13,9.7,1.11,1.29,,90.94,92.35,,,Visualizer
moment,50.52,8.19,9.8,1.03,1.27,,90.77,92.31,,,Visualizer
moment,50.676,8.06,10.3,1.11,1.29,,90.74,92.39,,,Visualizer
moment,50.909,8.13,10.4,1.11,1.29,,90.61,92.48,,,Visualizer
moment,51.107,8.13,10.6,1.16,1.27,,90.54,92.39,,,Visualizer
moment,51.298,8.23,10.8,1.1,1.27,,90.54,92.38,,,Visualizer
moment,51.561,8.2,11.1,1.15,1.29,,90.44,92.42,,,Visualizer
moment,51.708,8.19,11.5,1.17,1.32,,90.47,92.4,,,Visualizer
moment,51.953,8.09,11.6,1.16,1.26,,90.41,92.49,,,Visualizer
moment,52.121,8.19,12.0,1.12,1.24,,90.27,92.49,,,Visualizer
moment,52.346,8.13,12.6,1.14,1.31,,90.31,92.5,,,Visualizer
moment,52.533,8.08,12.8,1.22,1.35,,90.27,92.42,,,Visualizer
moment,52.759,8.2,12.9,1.14,1.35,,90.34,92.42,,,Visualizer
moment,52.999,8.08,13.4,1.2,1.32,,90.41,92.55,,,Visualizer
moment,53.207,8.08,13.7,1.22,1.35,,90.41,92.45,,,Visualizer
moment,53.528,8.11,14.1,1.18,1.31,,90.41,92.46,,,Visualizer
moment,53.581,8.18,14.6,1.22,1.35,,90.31,92.41,,,Visualizer
moment,53.806,8.13,14.6,1.25,1.35,,90.38,92.43,,,Visualizer
moment,53.995,8.05,14.8,1.22,1.34,,90.44,92.51,,,Visualizer
moment,54.22,8.11,15.2,1.21,1.39,,90.54,92.5,,,Visualizer
moment,54.407,8.05,15.7,1.3,1.4,,90.41,92.47,,,Visualizer
moment,54.632,8.11,15.9,1.3,1.4,,90.51,92.46,,,Visualizer
moment,54.859,8.05,16.2,1.28,1.39,,90.47,92.46,,,Visualizer
moment,55.044,8.07,16.7,1.34,1.45,,90.47,92.47,,,Visualizer
moment,55.307,8.08,16.9,1.35,1.47,,90.54,92.51,,,Visualizer
moment,55.456,8.1,17.3,1.31,1.47,,90.64,92.49,,,Visualizer
moment,55.681,8.05,17.8,1.38,1.45,,90.54,92.55,,,Visualizer
moment,55.87,8.02,17.9,1.42,1.43,,90.57,92.46,,,Visualizer
moment,56.095,8.08,18.4,1.38,1.48,,90.51,92.45,,,Visualizer
moment,56.282,8.03,18.4,1.37,1.48,,90.57,92.45,,,Visualizer
moment,56.507,7.94,19.0,1.46,1.48,,90.64,92.52,,,Visualizer
moment,56.733,8.12,19.1,1.38,1.48,,90.67,92.5,,,Visualizer
moment,56.971,7.92,19.5,1.46,1.48,,90.77,92.5,,,Visualizer
moment,57.152,7.99,20.0,1.54,1.53,,90.74,92.48,,,Visualizer
moment,57.332,8.14,20.7,1.47,1.61,,90.8,92.51,,,Visualizer
moment,57.556,8.0,21.2,1.45,1.61,,90.77,92.52,,,Visualizer
moment,57.761,7.95,21.4,1.52,1.61,,90.84,92.5,,,Visualizer
moment,57.97,7.97,21.7,1.53,1.63,,90.87,92.5,,,Visualizer
moment,58.195,8.11,22.4,1.45,1.69,,91.0,92.43,,,Visualizer
moment,58.381,7.9,22.5,1.53,1.67,,90.91,92.48,,,Visualizer
moment,58.644,7.91,23.0,1.57,1.66,,90.97,92.51,,,Visualizer
moment,58.794,8.01,23.2,1.54,1.66,,90.91,92.48,,,Visualizer
moment,59.019,7.97,23.5,1.56,1.69,,90.94,92.53,,,Visualizer
moment,59.219,7.94,23.7,1.63,1.66,,90.8,92.53,,,Visualizer
moment,59.431,8.0,24.1,1.56,1.7,,90.77,92.52,,,Visualizer
moment,59.633,7.86,24.3,1.62,1.69,,90.74,92.52,,,Visualizer
moment,59.844,8.02,24.9,1.66,1.72,,90.64,92.45,,,Visualizer
moment,60.107,8.03,25.6,1.57,1.8,,90.74,92.49,,,Visualizer
moment,60.256,7.85,26.5,1.65,1.88,,90.61,92.53,,,Visualizer
moment,60.483,7.98,26.9,1.66,1.93,,90.61,92.47,,,Visualizer
moment,60.669,7.93,27.1,1.6,1.9,,90.67,92.44,,,Visualizer
moment,60.894,7.87,27.8,1.7,1.93,,90.71,92.48,,,Visualizer
moment,61.082,7.94,28.1,1.69,1.94,,90.64,92.47,,,Visualizer
moment,61.306,7.92,28.8,1.68,1.98,,90.64,92.47,,,Visualizer
moment,61.536,7.97,29.0,1.68,1.96,,90.57,92.54,,,Visualizer
moment,61.768,7.88,29.4,1.75,1.99,,90.67,92.53,,,Visualizer
moment,61.944,7.97,29.7,1.68,1.99,,90.84,92.45,,,Visualizer
moment,62.132,7.9,29.9,1.71,2.01,,90.74,92.42,,,Visualizer
moment,62.356,7.91,30.3,1.79,1.99,,90.84,92.42,,,Visualizer
moment,62.561,7.98,30.9,1.7,2.02,,90.84,92.49,,,Visualizer
moment,62.822,7.78,31.1,1.79,2.02,,91.0,92.41,,,Visualizer
moment,62.984,7.9,32.3,1.75,2.12,,90.94,92.42,,,Visualizer
moment,63.182,7.82,32.5,1.76,2.14,,91.04,92.47,,,Visualizer
moment,63.377,7.93,33.2,1.84,2.15,,91.07,92.4,,,Visualizer
moment,63.6,8.06,33.6,1.72,2.17,,91.11,92.41,,,Visualizer
moment,63.819,7.7,33.8,1.83,2.09,,91.17,92.42,,,Visualizer
moment,64.014,7.99,34.5,1.79,2.12,,91.17,92.44,,,Visualizer
moment,64.232,7.9,34.9,1.87,2.15,,91.17,92.44,,,Visualizer
moment,64.421,7.92,35.2,1.81,2.15,,91.44,92.46,,,Visualizer
moment,64.644,7.89,35.9,1.85,2.15,,91.34,92.38,,,Visualizer
