information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.054,3.76,5.6,2.06,2.07,,90.88,87.72,,,Visualizer
moment,8.279,3.69,6.1,2.04,2.07,,90.85,87.69,,,Visualizer
moment,8.504,3.67,6.3,2.03,1.96,,90.88,87.69,,,Visualizer
moment,8.684,3.66,7.0,2.0,2.07,,90.85,87.71,,,Visualizer
moment,8.866,3.61,7.2,2.0,2.07,,90.91,87.69,,,Visualizer
moment,9.089,3.57,7.6,1.98,2.18,,91.05,87.71,,,Visualizer
moment,9.314,3.52,8.2,2.07,2.28,,91.02,87.71,,,Visualizer
moment,9.494,3.63,8.5,2.03,2.07,,91.15,87.7,,,Visualizer
moment,9.719,3.6,8.9,2.01,2.07,,91.18,87.72,,,Visualizer
moment,9.989,3.49,9.3,1.98,2.07,,91.15,87.79,,,Visualizer
moment,10.124,3.4,9.9,1.93,2.07,,91.21,87.76,,,Visualizer
moment,10.349,3.31,10.0,2.04,1.96,,91.35,87.66,,,Visualizer
moment,10.619,3.41,10.6,1.98,2.28,,91.45,87.73,,,Visualizer
moment,10.754,3.35,11.2,2.02,2.28,,91.61,87.76,,,Visualizer
moment,10.979,3.32,11.3,2.02,2.17,,91.71,87.7,,,Visualizer
moment,11.159,3.3,11.9,2.03,2.17,,91.85,87.73,,,Visualizer
moment,11.429,3.3,12.1,2.04,2.28,,91.91,87.78,,,Visualizer
moment,11.609,3.25,12.8,2.05,2.28,,92.01,87.81,,,Visualizer
moment,11.789,3.21,13.2,1.99,2.17,,92.18,87.85,,,Visualizer
moment,12.059,3.17,13.5,2.03,2.17,,92.28,87.82,,,Visualizer
moment,12.239,3.14,14.0,2.02,2.28,,92.48,87.91,,,Visualizer
moment,12.419,3.08,14.5,1.99,2.17,,92.52,87.8,,,Visualizer
moment,12.689,3.0,15.0,2.0,2.28,,92.62,87.91,,,Visualizer
moment,12.869,2.98,15.3,2.01,2.07,,92.65,87.92,,,Visualizer
moment,13.049,2.93,15.8,2.02,2.28,,92.82,87.89,,,Visualizer
moment,13.274,2.84,16.2,2.02,2.17,,92.92,87.97,,,Visualizer
moment,13.455,2.82,16.6,2.04,2.28,,92.98,87.97,,,Visualizer
moment,13.679,2.8,16.9,2.03,2.07,,92.92,88.0,,,Visualizer
moment,13.904,2.76,17.3,2.02,2.17,,92.98,88.04,,,Visualizer
moment,14.129,2.75,17.7,1.97,2.07,,92.92,88.04,,,Visualizer
moment,14.31,2.72,18.4,2.01,2.17,,93.09,88.07,,,Visualizer
moment,14.489,2.66,18.7,2.03,2.07,,92.98,88.1,,,Visualizer
moment,14.714,2.58,19.1,2.03,2.17,,93.02,88.08,,,Visualizer
moment,14.939,2.56,19.3,2.01,2.17,,92.95,88.15,,,Visualizer
moment,15.119,2.53,19.9,2.0,2.17,,92.88,88.21,,,Visualizer
moment,15.344,2.51,20.2,2.02,1.96,,92.98,88.19,,,Visualizer
moment,15.614,2.49,20.6,2.04,2.07,,92.95,88.28,,,Visualizer
moment,15.749,2.47,21.2,2.03,2.07,,92.85,88.28,,,Visualizer
moment,15.974,2.46,21.4,2.01,2.07,,92.82,88.29,,,Visualizer
moment,16.244,2.41,21.8,1.98,2.07,,92.68,88.31,,,Visualizer
moment,16.379,2.4,22.4,2.0,2.17,,92.75,88.36,,,Visualizer
moment,16.604,2.36,22.5,2.02,2.07,,92.68,88.38,,,Visualizer
moment,16.784,2.32,23.2,2.01,2.17,,92.75,88.38,,,Visualizer
moment,17.054,2.29,23.3,2.04,2.07,,92.75,88.31,,,Visualizer
moment,17.234,2.33,23.9,2.05,2.07,,92.71,88.46,,,Visualizer
moment,17.414,2.29,24.2,2.02,1.96,,92.82,88.41,,,Visualizer
moment,17.684,2.27,24.6,2.01,2.07,,92.79,88.43,,,Visualizer
moment,17.864,2.29,25.2,2.01,2.07,,92.79,88.46,,,Visualizer
moment,18.044,2.27,25.6,1.98,2.07,,92.79,88.44,,,Visualizer
moment,18.314,2.27,26.0,1.96,2.07,,92.95,88.47,,,Visualizer
moment,18.494,2.27,26.3,1.98,2.07,,92.98,88.5,,,Visualizer
moment,18.674,2.25,26.7,1.99,2.06,,93.02,88.47,,,Visualizer
moment,18.899,2.2,27.1,1.99,2.07,,92.95,88.52,,,Visualizer
moment,19.124,2.17,27.5,1.98,2.07,,93.02,88.53,,,Visualizer
moment,19.304,2.16,27.8,2.0,1.96,,93.15,88.55,,,Visualizer
moment,19.529,2.15,28.2,2.02,2.06,,92.95,88.53,,,Visualizer
moment,19.754,2.12,28.8,1.99,2.06,,93.12,88.55,,,Visualizer
moment,19.934,2.13,29.2,2.01,2.06,,93.02,88.55,,,Visualizer
moment,20.114,2.11,29.6,1.99,2.06,,92.92,88.58,,,Visualizer
moment,20.339,2.13,30.0,1.97,2.17,,93.05,88.67,,,Visualizer
moment,20.564,2.12,30.3,2.02,2.06,,92.95,88.64,,,Visualizer
moment,20.744,2.06,30.8,1.99,2.17,,92.88,88.59,,,Visualizer
moment,21.059,2.08,31.1,1.98,2.06,,92.98,88.68,,,Visualizer
moment,21.238,2.07,31.7,2.02,2.06,,92.71,88.7,,,Visualizer
moment,21.374,2.04,32.1,2.02,2.17,,92.88,88.7,,,Visualizer
moment,21.598,2.03,32.3,2.02,2.17,,92.95,88.73,,,Visualizer
moment,21.868,2.03,32.6,2.03,1.96,,92.79,88.7,,,Visualizer
moment,22.004,2.01,33.4,2.01,2.06,,92.79,88.72,,,Visualizer
moment,22.318,1.97,33.6,2.02,2.06,,92.82,88.67,,,Visualizer
moment,22.409,1.98,34.2,2.0,2.06,,92.79,88.67,,,Visualizer
moment,22.64,1.96,34.2,2.01,2.06,,92.75,88.68,,,Visualizer
