information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,1.56,0.0,9.27,0.0,,195.61,193.34,,,Visualizer
moment,3.329,1.77,0.0,9.2,0.0,,195.31,193.52,,,Visualizer
moment,3.599,2.02,0.0,9.11,0.0,,194.71,193.7,,,Visualizer
moment,3.779,2.29,0.0,8.9,0.0,,194.53,193.93,,,Visualizer
moment,3.959,2.55,0.0,8.71,0.0,,194.11,194.02,,,Visualizer
moment,4.184,2.84,0.0,8.34,0.0,,193.99,194.1,,,Visualizer
moment,4.409,3.08,0.0,7.75,0.0,,193.7,193.93,,,Visualizer
moment,4.589,3.28,0.0,7.01,0.0,,193.4,193.98,,,Visualizer
moment,4.814,3.37,0.0,6.25,0.0,,193.28,194.09,,,Visualizer
moment,5.039,3.47,0.0,5.41,0.0,,193.16,193.94,,,Visualizer
moment,5.219,3.42,0.0,4.69,0.0,,193.04,193.9,,,Visualizer
moment,5.399,3.45,0.0,4.07,0.0,,192.69,193.74,,,Visualizer
moment,5.624,3.42,0.0,3.44,0.0,,192.98,193.68,,,Visualizer
moment,5.849,3.34,0.0,2.89,0.0,,192.69,193.68,,,Visualizer
moment,6.029,3.3,0.0,2.43,0.0,,192.39,193.78,,,Visualizer
moment,6.254,3.26,0.0,2.05,0.0,,192.33,193.78,,,Visualizer
moment,6.524,3.24,0.0,1.85,0.0,,192.39,193.64,,,Visualizer
moment,6.659,3.32,0.0,1.48,0.0,,192.45,193.68,,,Visualizer
moment,6.884,3.15,0.0,1.25,0.0,,192.39,193.74,,,Visualizer
moment,7.109,3.12,0.0,1.04,0.0,,192.27,193.56,,,Visualizer
moment,7.289,3.09,0.0,0.95,0.0,,192.21,193.46,,,Visualizer
moment,7.514,3.09,0.0,0.76,0.0,,192.15,193.42,,,Visualizer
moment,7.694,3.05,0.0,0.73,0.0,,192.15,193.41,,,Visualizer
moment,7.964,3.07,0.0,0.63,0.0,,192.15,193.31,,,Visualizer
moment,8.144,3.04,0.0,0.59,0.0,,192.03,193.31,,,Visualizer
moment,8.372,3.04,0.0,0.52,0.0,,192.03,193.28,,,Visualizer
moment,8.594,3.04,0.0,0.51,0.0,,191.86,193.25,,,Visualizer
moment,8.774,3.05,0.0,0.4,0.0,,191.74,193.22,,,Visualizer
moment,8.954,3.01,0.0,0.45,0.0,,191.91,193.13,,,Visualizer
moment,9.225,3.06,0.0,0.37,0.0,,191.86,193.14,,,Visualizer
moment,9.404,2.98,0.0,0.41,0.0,,192.03,193.04,,,Visualizer
moment,9.674,3.04,0.0,0.35,0.0,,191.62,193.06,,,Visualizer
moment,9.809,3.01,0.0,0.41,0.0,,191.67,192.96,,,Visualizer
moment,10.035,3.07,0.0,0.35,0.0,,191.5,193.02,,,Visualizer
moment,10.215,3.02,0.0,0.27,0.0,,191.5,192.88,,,Visualizer
moment,10.439,2.96,0.0,0.34,0.0,,191.56,192.92,,,Visualizer
moment,10.619,3.05,0.0,0.3,0.0,,191.38,192.97,,,Visualizer
moment,10.844,3.01,0.0,0.28,0.0,,191.56,192.85,,,Visualizer
moment,11.069,3.02,0.0,0.32,0.0,,191.62,192.91,,,Visualizer
moment,11.248,3.06,0.0,0.26,0.0,,191.26,192.64,,,Visualizer
moment,11.473,2.97,0.0,0.28,0.0,,191.15,192.87,,,Visualizer
moment,11.653,3.04,0.0,0.3,0.0,,191.32,192.89,,,Visualizer
moment,11.879,3.06,0.0,0.24,0.0,,191.08,192.69,,,Visualizer
moment,12.194,2.97,0.0,0.18,0.0,,191.15,192.69,,,Visualizer
moment,12.284,2.99,0.0,0.28,0.0,,191.32,192.76,,,Visualizer
moment,12.509,3.06,0.0,0.23,0.0,,191.08,192.73,,,Visualizer
moment,12.733,2.98,0.0,0.18,0.0,,191.08,192.71,,,Visualizer
moment,12.914,2.98,0.0,0.28,0.0,,190.91,192.58,,,Visualizer
moment,13.139,3.06,0.0,0.24,0.0,,190.79,192.61,,,Visualizer
moment,13.319,2.99,0.0,0.18,0.0,,190.91,192.66,,,Visualizer
moment,13.589,3.0,0.0,0.28,0.0,,190.84,192.61,,,Visualizer
moment,13.769,3.08,0.0,0.23,0.0,,190.67,192.42,,,Visualizer
moment,13.949,2.99,0.0,0.18,0.0,,190.79,192.49,,,Visualizer
moment,14.219,2.96,0.0,0.27,0.0,,190.79,192.61,,,Visualizer
moment,14.444,3.07,0.1,0.24,0.09,,190.61,192.42,,,Visualizer
moment,14.579,3.03,0.1,0.19,0.09,,190.55,192.42,,,Visualizer
moment,14.848,3.02,0.1,0.43,0.09,,190.49,192.32,,,Visualizer
moment,15.033,3.37,0.1,0.92,0.09,,190.08,192.33,,,Visualizer
moment,15.208,3.99,0.2,1.38,0.19,,189.31,192.29,,,Visualizer
moment,15.434,4.68,0.2,1.79,0.09,,188.55,192.26,,,Visualizer
moment,15.658,5.45,0.2,2.06,0.09,,187.78,192.31,,,Visualizer
moment,15.839,6.15,0.2,2.18,0.09,,187.31,192.29,,,Visualizer
moment,16.064,6.8,0.2,2.17,0.09,,186.79,192.37,,,Visualizer
moment,16.244,7.36,0.4,2.05,0.19,,186.43,192.46,,,Visualizer
moment,16.469,7.83,0.4,1.88,0.19,,186.5,192.35,,,Visualizer
moment,16.694,8.17,0.4,1.68,0.19,,186.73,192.44,,,Visualizer
moment,16.874,8.31,0.4,1.53,0.19,,186.85,192.38,,,Visualizer
moment,17.099,8.53,0.7,1.4,0.46,,187.14,192.23,,,Visualizer
moment,17.323,8.7,0.7,1.24,0.46,,187.31,192.3,,,Visualizer
moment,17.504,8.71,0.8,1.16,0.37,,187.84,192.25,,,Visualizer
moment,17.773,8.83,0.8,1.05,0.37,,187.9,192.23,,,Visualizer
moment,17.908,8.89,1.0,0.94,0.56,,188.31,192.18,,,Visualizer
moment,18.133,8.92,1.3,0.88,0.84,,188.49,192.07,,,Visualizer
moment,18.404,8.97,1.4,0.82,0.65,,188.78,192.02,,,Visualizer
moment,18.539,8.98,1.6,0.78,0.74,,189.31,192.12,,,Visualizer
moment,18.764,8.99,1.6,0.75,0.74,,189.31,192.03,,,Visualizer
moment,19.034,8.97,1.8,0.73,0.93,,189.67,191.88,,,Visualizer
moment,19.168,9.01,1.9,0.7,0.56,,189.84,191.9,,,Visualizer
moment,19.393,9.05,2.1,0.7,0.65,,190.2,191.79,,,Visualizer
moment,19.574,9.01,2.1,0.68,0.56,,190.37,191.84,,,Visualizer
moment,19.889,8.95,2.3,0.68,0.65,,190.55,191.78,,,Visualizer
moment,20.024,9.07,2.5,0.66,0.65,,190.96,191.76,,,Visualizer
moment,20.204,8.95,2.6,0.69,0.65,,190.96,191.64,,,Visualizer
moment,20.473,8.99,2.7,0.69,0.56,,191.03,191.73,,,Visualizer
moment,20.653,9.06,3.1,0.66,0.93,,191.44,191.64,,,Visualizer
moment,20.833,8.99,3.1,0.69,0.93,,191.62,191.7,,,Visualizer
moment,21.058,9.01,3.2,0.68,0.65,,191.67,191.59,,,Visualizer
moment,21.284,9.04,3.3,0.68,0.65,,191.67,191.57,,,Visualizer
moment,21.509,8.99,3.5,0.68,0.84,,191.91,191.46,,,Visualizer
moment,21.689,9.02,3.7,0.72,0.74,,191.97,191.45,,,Visualizer
moment,21.869,9.06,3.8,0.69,0.65,,192.27,191.53,,,Visualizer
moment,22.093,8.97,4.1,0.72,0.84,,192.21,191.55,,,Visualizer
moment,22.318,8.98,4.1,0.72,0.84,,192.27,191.46,,,Visualizer
moment,22.498,8.99,4.3,0.74,0.74,,192.57,191.46,,,Visualizer
moment,22.724,9.02,4.6,0.74,0.84,,192.57,191.4,,,Visualizer
moment,22.948,8.98,4.6,0.76,0.74,,192.57,191.35,,,Visualizer
moment,23.128,8.97,4.9,0.79,0.84,,192.98,191.38,,,Visualizer
moment,23.403,9.03,5.1,0.79,0.93,,192.92,191.3,,,Visualizer
moment,23.533,9.0,5.2,0.81,0.84,,192.8,191.41,,,Visualizer
moment,23.768,8.97,5.5,0.84,0.93,,193.1,191.43,,,Visualizer
moment,24.03,9.02,5.6,0.82,0.93,,193.04,191.31,,,Visualizer
moment,24.163,9.0,5.9,0.84,0.93,,192.92,191.38,,,Visualizer
moment,24.388,8.98,6.0,0.85,0.93,,193.1,191.35,,,Visualizer
moment,24.659,9.03,6.2,0.85,0.93,,192.98,191.24,,,Visualizer
moment,24.883,8.99,6.4,0.85,1.02,,192.86,191.25,,,Visualizer
moment,25.019,8.99,6.6,0.88,0.93,,193.28,191.45,,,Visualizer
moment,25.243,9.0,6.7,0.9,0.93,,193.1,191.24,,,Visualizer
moment,25.468,8.98,7.0,0.92,0.93,,193.1,191.26,,,Visualizer
moment,25.648,8.98,7.4,0.94,1.12,,193.28,191.27,,,Visualizer
moment,25.832,9.01,7.5,0.94,1.02,,193.51,191.33,,,Visualizer
moment,26.098,8.99,7.7,0.95,1.02,,193.63,191.34,,,Visualizer
moment,26.278,8.99,8.0,0.97,1.02,,193.75,191.39,,,Visualizer
moment,26.458,8.96,8.0,0.99,1.02,,193.7,191.45,,,Visualizer
moment,26.683,8.98,8.4,1.0,1.02,,193.82,191.34,,,Visualizer
moment,26.909,8.98,8.5,1.01,1.02,,194.11,191.32,,,Visualizer
moment,27.088,9.01,8.9,1.01,1.12,,194.18,191.4,,,Visualizer
moment,27.314,8.98,9.1,1.05,1.12,,194.3,191.31,,,Visualizer
moment,27.494,8.99,9.2,1.07,1.12,,194.47,191.45,,,Visualizer
moment,27.718,9.01,9.6,1.06,1.12,,194.59,191.34,,,Visualizer
moment,27.943,8.96,9.9,1.1,1.21,,194.65,191.29,,,Visualizer
moment,28.125,8.97,10.2,1.11,1.21,,195.01,191.32,,,Visualizer
moment,28.348,8.98,10.4,1.13,1.21,,195.01,191.48,,,Visualizer
moment,28.573,9.01,10.6,1.15,1.3,,195.49,191.4,,,Visualizer
moment,28.754,9.03,10.8,1.14,1.21,,195.61,191.39,,,Visualizer
moment,29.023,9.0,11.1,1.15,1.3,,195.67,191.41,,,Visualizer
moment,29.203,8.99,11.4,1.16,1.3,,196.03,191.48,,,Visualizer
moment,29.384,8.98,11.6,1.19,1.21,,196.03,191.5,,,Visualizer
moment,29.608,8.99,11.9,1.18,1.21,,196.15,191.56,,,Visualizer
moment,29.788,9.01,12.2,1.17,1.3,,196.15,191.51,,,Visualizer
moment,30.013,8.95,12.3,1.19,1.3,,196.27,191.54,,,Visualizer
moment,30.284,9.0,12.8,1.21,1.3,,196.69,191.56,,,Visualizer
moment,30.463,9.0,12.9,1.23,1.39,,196.69,191.69,,,Visualizer
moment,30.643,9.0,13.3,1.24,1.3,,196.69,191.67,,,Visualizer
moment,30.913,9.03,13.5,1.24,1.39,,196.69,191.6,,,Visualizer
moment,31.093,9.0,13.8,1.24,1.39,,196.88,191.69,,,Visualizer
moment,31.278,8.97,14.2,1.28,1.3,,196.75,191.63,,,Visualizer
moment,31.453,9.01,14.3,1.28,1.3,,196.81,191.76,,,Visualizer
moment,31.723,8.97,14.7,1.28,1.49,,197.05,191.79,,,Visualizer
moment,31.903,8.99,14.9,1.3,1.3,,197.05,191.8,,,Visualizer
moment,32.083,9.0,15.2,1.31,1.3,,196.81,191.86,,,Visualizer
moment,32.353,9.03,15.6,1.33,1.39,,197.3,191.87,,,Visualizer
moment,32.533,9.01,15.7,1.35,1.39,,197.17,192.04,,,Visualizer
moment,32.715,9.01,16.2,1.35,1.39,,196.93,191.91,,,Visualizer
moment,32.939,9.0,16.5,1.35,1.49,,196.93,192.02,,,Visualizer
moment,33.163,9.01,16.8,1.36,1.49,,197.17,192.06,,,Visualizer
moment,33.388,9.02,17.1,1.33,1.39,,197.11,192.06,,,Visualizer
moment,33.568,8.98,17.4,1.35,1.39,,197.0,192.16,,,Visualizer
moment,33.748,9.05,17.8,1.36,1.49,,197.05,192.08,,,Visualizer
moment,33.973,9.01,17.9,1.36,1.49,,197.0,192.13,,,Visualizer
moment,34.198,8.98,18.2,1.37,1.39,,196.93,192.29,,,Visualizer
moment,34.378,9.04,18.5,1.38,1.39,,197.05,192.33,,,Visualizer
moment,34.603,9.02,18.9,1.36,1.39,,196.69,192.29,,,Visualizer
moment,34.828,8.98,19.2,1.38,1.49,,197.0,192.23,,,Visualizer
moment,35.008,9.03,19.4,1.38,1.39,,196.75,192.25,,,Visualizer
moment,35.278,9.03,19.8,1.37,1.49,,196.75,192.37,,,Visualizer
moment,35.413,9.01,20.3,1.38,1.58,,196.51,192.41,,,Visualizer
moment,35.638,9.0,20.4,1.4,1.49,,196.45,192.24,,,Visualizer
moment,35.913,9.04,20.7,1.37,1.39,,196.63,192.31,,,Visualizer
moment,36.043,9.01,21.1,1.36,1.58,,196.39,192.33,,,Visualizer
moment,36.268,9.01,21.4,1.38,1.49,,196.09,192.48,,,Visualizer
moment,36.493,9.02,21.5,1.39,1.39,,196.27,192.42,,,Visualizer
moment,36.763,9.06,21.8,1.37,1.39,,196.09,192.47,,,Visualizer
moment,36.898,9.03,22.4,1.37,1.58,,195.97,192.51,,,Visualizer
moment,37.079,9.01,22.5,1.38,1.49,,195.79,192.49,,,Visualizer
moment,37.348,9.03,22.9,1.39,1.39,,195.67,192.42,,,Visualizer
moment,37.528,9.04,23.1,1.4,1.49,,195.79,192.42,,,Visualizer
moment,37.71,9.04,23.4,1.4,1.49,,195.79,192.48,,,Visualizer
moment,37.936,9.03,23.7,1.37,1.39,,195.37,192.6,,,Visualizer
moment,38.158,8.98,24.1,1.38,1.49,,195.43,192.44,,,Visualizer
moment,38.339,9.01,24.6,1.39,1.58,,195.37,192.44,,,Visualizer
moment,38.563,9.04,24.7,1.4,1.49,,195.43,192.49,,,Visualizer
moment,38.788,9.03,25.1,1.42,1.58,,195.31,192.43,,,Visualizer
moment,38.968,9.05,25.6,1.43,1.49,,195.13,192.46,,,Visualizer
moment,39.193,9.03,25.6,1.42,1.49,,195.07,192.48,,,Visualizer
moment,39.376,9.01,26.0,1.43,1.49,,195.07,192.43,,,Visualizer
moment,39.598,9.02,26.3,1.42,1.49,,194.71,192.55,,,Visualizer
moment,39.823,9.04,26.6,1.39,1.39,,194.77,192.48,,,Visualizer
moment,40.003,9.01,27.0,1.41,1.49,,194.53,192.49,,,Visualizer
moment,40.228,9.02,27.3,1.4,1.49,,194.41,192.5,,,Visualizer
moment,40.453,9.04,27.6,1.41,1.49,,194.47,192.57,,,Visualizer
moment,40.633,9.01,27.8,1.42,1.58,,194.23,192.5,,,Visualizer
moment,40.903,9.03,28.1,1.43,1.49,,194.11,192.48,,,Visualizer
moment,41.038,9.04,28.6,1.42,1.49,,194.06,192.45,,,Visualizer
moment,41.262,9.03,28.8,1.44,1.49,,193.94,192.56,,,Visualizer
moment,41.488,9.04,29.1,1.42,1.49,,193.94,192.42,,,Visualizer
moment,41.668,8.99,29.4,1.44,1.49,,193.87,192.32,,,Visualizer
moment,41.893,9.01,29.7,1.43,1.49,,193.63,192.38,,,Visualizer
moment,42.163,9.05,30.0,1.45,1.49,,193.51,192.34,,,Visualizer
moment,42.343,9.02,30.4,1.41,1.49,,193.51,192.29,,,Visualizer
moment,42.523,9.0,30.7,1.43,1.49,,193.4,192.34,,,Visualizer
moment,42.703,9.03,30.9,1.41,1.49,,193.4,192.24,,,Visualizer
moment,42.973,9.02,31.4,1.43,1.58,,193.16,192.23,,,Visualizer
moment,43.153,9.01,31.7,1.42,1.58,,193.16,192.38,,,Visualizer
moment,43.333,9.04,32.0,1.44,1.49,,193.4,192.33,,,Visualizer
moment,43.603,9.05,32.4,1.45,1.58,,192.98,192.28,,,Visualizer
moment,43.783,9.05,32.5,1.45,1.49,,192.86,192.29,,,Visualizer
moment,43.963,9.02,33.0,1.46,1.49,,193.16,192.33,,,Visualizer
moment,44.281,9.05,33.1,1.45,1.49,,192.8,192.35,,,Visualizer
moment,44.368,9.05,33.5,1.44,1.49,,192.74,192.09,,,Visualizer
moment,44.592,9.03,34.0,1.43,1.49,,192.69,192.1,,,Visualizer
moment,44.818,9.01,34.1,1.45,1.49,,192.69,192.04,,,Visualizer
moment,45.0,9.02,34.5,1.46,1.58,,192.74,192.01,,,Visualizer
moment,45.223,9.06,34.8,1.45,1.58,,192.57,192.03,,,Visualizer
moment,45.537,9.01,35.1,1.46,1.49,,192.45,192.01,,,Visualizer
moment,45.628,9.02,35.3,1.46,1.49,,192.62,191.95,,,Visualizer
moment,45.853,9.04,35.6,1.48,1.49,,192.45,191.99,,,Visualizer
moment,46.077,9.02,36.1,1.46,1.49,,192.39,191.96,,,Visualizer
moment,46.258,8.97,36.2,1.46,1.49,,192.27,191.87,,,Visualizer
moment,46.528,8.96,36.7,1.47,1.49,,192.33,191.83,,,Visualizer
moment,46.663,8.95,37.1,1.5,1.49,,192.27,191.87,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
