information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.981,8.59,28.96,1.9,2.11,,89.87,89.04,,,Visualizer
moment,24.211,8.6,29.83,1.93,2.13,,89.74,89.03,,,Visualizer
moment,24.477,8.58,30.21,1.91,2.08,,89.77,89.0,,,Visualizer
moment,24.746,8.54,30.86,1.9,2.1,,89.74,88.98,,,Visualizer
moment,24.972,8.57,31.21,1.89,2.11,,89.7,88.98,,,Visualizer
moment,25.241,8.5,31.84,1.91,2.05,,89.64,88.99,,,Visualizer
moment,25.467,8.48,32.23,1.87,2.06,,89.54,88.96,,,Visualizer
moment,25.738,8.46,32.66,1.88,2.07,,89.51,88.95,,,Visualizer
moment,25.964,8.42,33.21,1.89,2.04,,89.47,88.93,,,Visualizer
moment,26.234,8.43,33.58,1.89,2.02,,89.44,88.95,,,Visualizer
moment,26.458,8.38,34.16,1.9,1.96,,89.31,88.86,,,Visualizer
moment,26.727,8.41,34.58,1.85,1.95,,89.31,88.86,,,Visualizer
moment,26.999,8.3,35.13,1.86,1.95,,89.28,88.86,,,Visualizer
