information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.582,3.01,0.2,0.2,0.0,,90.27,90.31,,,Visualizer
moment,18.762,2.96,0.2,0.29,0.0,,90.24,90.39,,,Visualizer
moment,19.032,3.06,0.3,0.24,0.09,,90.17,90.28,,,Visualizer
moment,19.212,2.98,0.4,0.21,0.19,,90.14,90.3,,,Visualizer
moment,19.392,3.0,0.4,0.29,0.19,,90.17,90.34,,,Visualizer
moment,19.572,3.08,0.5,0.23,0.28,,90.17,90.29,,,Visualizer
moment,19.842,2.99,0.4,0.18,0.19,,89.97,90.21,,,Visualizer
moment,20.022,2.97,0.4,0.28,0.09,,89.97,90.28,,,Visualizer
moment,20.202,3.08,0.5,0.23,0.09,,89.97,90.23,,,Visualizer
moment,20.427,2.99,0.5,0.18,0.09,,89.91,90.25,,,Visualizer
moment,20.652,2.94,0.5,0.28,0.09,,90.0,90.29,,,Visualizer
moment,20.832,3.04,0.5,0.23,0.09,,89.91,90.23,,,Visualizer
moment,21.057,2.98,0.5,0.26,0.09,,89.94,90.23,,,Visualizer
moment,21.282,3.03,0.5,0.28,0.09,,89.87,90.24,,,Visualizer
moment,21.463,3.06,0.6,0.22,0.09,,89.84,90.22,,,Visualizer
moment,21.687,2.95,0.7,0.24,0.19,,89.87,90.22,,,Visualizer
moment,21.867,3.0,0.7,0.27,0.19,,89.91,90.13,,,Visualizer
moment,22.092,3.08,0.7,0.44,0.19,,89.71,90.16,,,Visualizer
moment,22.317,3.4,0.8,0.77,0.28,,89.71,90.16,,,Visualizer
moment,22.497,4.09,0.9,1.09,0.37,,89.41,90.14,,,Visualizer
moment,22.767,4.89,0.9,1.27,0.28,,89.38,90.11,,,Visualizer
moment,22.902,5.46,1.0,1.47,0.28,,88.95,90.15,,,Visualizer
moment,23.217,6.15,1.0,1.55,0.28,,88.68,90.2,,,Visualizer
moment,23.397,6.84,1.1,1.53,0.28,,88.45,90.22,,,Visualizer
moment,23.532,7.35,1.2,1.44,0.28,,88.32,90.23,,,Visualizer
moment,23.757,7.76,1.2,1.35,0.28,,88.25,90.18,,,Visualizer
moment,24.027,8.09,1.4,1.19,0.37,,88.12,90.16,,,Visualizer
moment,24.207,8.15,1.5,1.13,0.47,,88.09,90.2,,,Visualizer
moment,24.432,8.49,1.5,0.99,0.37,,87.93,90.19,,,Visualizer
moment,24.567,8.61,1.6,0.94,0.37,,87.99,90.2,,,Visualizer
moment,24.837,8.75,1.6,0.8,0.37,,88.06,90.19,,,Visualizer
moment,25.017,8.73,1.8,0.75,0.37,,88.16,90.19,,,Visualizer
moment,25.197,8.83,1.9,0.7,0.47,,88.19,90.17,,,Visualizer
moment,25.467,8.91,1.9,0.65,0.37,,88.09,90.19,,,Visualizer
moment,25.647,8.91,2.0,0.63,0.37,,88.35,90.09,,,Visualizer
moment,25.827,8.97,2.1,0.58,0.47,,88.25,90.08,,,Visualizer
moment,26.146,8.98,2.2,0.53,0.56,,88.39,90.21,,,Visualizer
moment,26.277,8.95,2.4,0.53,0.47,,88.45,90.14,,,Visualizer
moment,26.457,8.94,2.5,0.53,0.56,,88.58,90.06,,,Visualizer
moment,26.682,8.97,2.5,0.51,0.47,,88.78,90.1,,,Visualizer
moment,26.907,9.03,2.6,0.51,0.47,,88.88,90.11,,,Visualizer
moment,27.087,9.05,2.7,0.5,0.47,,88.88,90.1,,,Visualizer
moment,27.312,9.04,2.7,0.49,0.37,,89.04,90.06,,,Visualizer
moment,27.492,9.04,2.9,0.44,0.47,,89.24,90.07,,,Visualizer
moment,27.717,9.02,3.0,0.46,0.47,,89.24,90.09,,,Visualizer
moment,27.942,9.0,3.1,0.48,0.47,,89.28,90.05,,,Visualizer
moment,28.122,8.99,3.2,0.47,0.47,,89.51,90.06,,,Visualizer
moment,28.347,8.98,3.2,0.49,0.47,,89.57,90.07,,,Visualizer
moment,28.535,9.04,3.4,0.51,0.47,,89.51,90.02,,,Visualizer
moment,28.752,9.11,3.5,0.44,0.56,,89.71,90.03,,,Visualizer
moment,29.028,8.94,3.7,0.47,0.56,,89.74,90.05,,,Visualizer
moment,29.157,9.04,3.9,0.45,0.65,,89.97,89.99,,,Visualizer
moment,29.382,9.01,3.9,0.48,0.65,,89.97,90.04,,,Visualizer
moment,29.657,8.98,4.0,0.51,0.56,,90.0,89.98,,,Visualizer
moment,29.832,9.06,4.2,0.48,0.47,,90.17,90.0,,,Visualizer
moment,30.012,9.02,4.3,0.5,0.56,,90.24,89.99,,,Visualizer
moment,30.192,9.01,4.4,0.49,0.56,,90.3,89.98,,,Visualizer
moment,30.462,9.0,4.4,0.51,0.47,,90.34,89.99,,,Visualizer
moment,30.642,9.0,4.6,0.54,0.56,,90.54,89.96,,,Visualizer
moment,30.822,8.98,4.7,0.54,0.56,,90.54,89.97,,,Visualizer
moment,31.048,9.01,4.8,0.56,0.56,,90.5,89.94,,,Visualizer
moment,31.272,9.05,5.0,0.51,0.56,,90.73,89.91,,,Visualizer
moment,31.452,8.86,5.1,0.56,0.65,,90.64,90.0,,,Visualizer
moment,31.676,8.96,5.3,0.55,0.65,,90.7,90.01,,,Visualizer
moment,31.902,8.93,5.4,0.55,0.65,,90.84,89.98,,,Visualizer
moment,32.084,8.9,5.5,0.56,0.65,,90.84,90.01,,,Visualizer
moment,32.307,8.94,5.7,0.53,0.65,,90.87,89.97,,,Visualizer
moment,32.532,8.86,5.7,0.53,0.56,,90.97,89.91,,,Visualizer
moment,32.712,8.82,5.9,0.58,0.65,,90.97,89.96,,,Visualizer
moment,32.936,8.88,6.0,0.56,0.65,,91.14,89.94,,,Visualizer
moment,33.119,8.82,6.2,0.58,0.65,,91.0,89.93,,,Visualizer
moment,33.342,8.83,6.3,0.59,0.65,,91.24,89.93,,,Visualizer
moment,33.567,8.78,6.4,0.56,0.65,,91.2,89.99,,,Visualizer
moment,33.837,8.78,6.6,0.58,0.65,,91.07,89.96,,,Visualizer
moment,34.016,8.76,6.8,0.61,0.65,,91.3,89.94,,,Visualizer
moment,34.152,8.75,6.9,0.6,0.65,,91.2,89.98,,,Visualizer
moment,34.376,8.72,7.0,0.61,0.65,,91.37,90.0,,,Visualizer
moment,34.65,8.7,7.1,0.63,0.65,,91.34,90.02,,,Visualizer
moment,34.782,8.66,7.4,0.62,0.75,,91.34,90.01,,,Visualizer
moment,35.052,8.65,7.4,0.61,0.65,,91.44,89.99,,,Visualizer
moment,35.28,8.68,7.7,0.59,0.75,,91.54,90.0,,,Visualizer
moment,35.412,8.61,7.8,0.61,0.75,,91.5,90.09,,,Visualizer
moment,35.637,8.6,7.9,0.65,0.75,,91.5,90.0,,,Visualizer
moment,35.817,8.6,8.1,0.65,0.75,,91.67,90.01,,,Visualizer
moment,36.087,8.57,8.2,0.64,0.75,,91.74,90.03,,,Visualizer
moment,36.267,8.61,8.4,0.63,0.75,,91.61,90.05,,,Visualizer
moment,36.447,8.52,8.5,0.67,0.65,,91.77,90.0,,,Visualizer
moment,36.716,8.47,8.7,0.67,0.84,,91.77,90.02,,,Visualizer
moment,36.897,8.47,8.9,0.67,0.75,,91.97,90.07,,,Visualizer
moment,37.08,8.49,9.0,0.69,0.75,,91.97,90.12,,,Visualizer
moment,37.302,8.48,9.1,0.69,0.75,,92.07,90.07,,,Visualizer
moment,37.526,8.43,9.4,0.7,0.84,,92.04,90.05,,,Visualizer
moment,37.708,8.41,9.5,0.72,0.75,,92.14,90.08,,,Visualizer
moment,37.932,8.41,9.7,0.73,0.75,,92.11,90.12,,,Visualizer
moment,38.156,8.4,9.8,0.72,0.75,,92.34,90.15,,,Visualizer
moment,38.337,8.39,10.0,0.71,0.84,,92.34,90.22,,,Visualizer
moment,38.562,8.31,10.2,0.74,0.84,,92.34,90.21,,,Visualizer
moment,38.745,8.34,10.4,0.75,0.84,,92.45,90.23,,,Visualizer
moment,38.967,8.33,10.5,0.74,0.75,,92.51,90.21,,,Visualizer
moment,39.191,8.28,10.7,0.73,0.84,,92.55,90.13,,,Visualizer
moment,39.375,8.25,10.9,0.73,0.84,,92.75,90.21,,,Visualizer
moment,39.641,8.24,11.0,0.73,0.75,,92.78,90.23,,,Visualizer
moment,39.777,8.23,11.3,0.72,0.84,,92.75,90.26,,,Visualizer
moment,40.002,8.18,11.5,0.76,0.93,,92.82,90.26,,,Visualizer
moment,40.276,8.19,11.5,0.74,0.84,,92.82,90.24,,,Visualizer
moment,40.407,8.17,11.8,0.76,0.84,,92.82,90.29,,,Visualizer
moment,40.632,8.16,11.8,0.78,0.75,,92.98,90.23,,,Visualizer
moment,40.901,8.16,12.1,0.78,0.93,,93.05,90.33,,,Visualizer
moment,41.081,8.15,12.2,0.78,0.75,,93.16,90.4,,,Visualizer
moment,41.262,8.09,12.5,0.79,0.84,,93.16,90.32,,,Visualizer
moment,41.532,8.06,12.7,0.82,0.93,,93.22,90.4,,,Visualizer
moment,41.711,8.1,13.0,0.8,0.93,,93.29,90.45,,,Visualizer
moment,41.892,8.05,13.1,0.82,0.93,,93.22,90.41,,,Visualizer
moment,42.072,8.01,13.2,0.83,0.93,,93.32,90.41,,,Visualizer
moment,42.342,8.02,13.4,0.81,0.93,,93.43,90.44,,,Visualizer
moment,42.522,7.98,13.6,0.81,0.84,,93.32,90.46,,,Visualizer
moment,42.746,7.93,13.8,0.84,0.93,,93.49,90.48,,,Visualizer
moment,42.929,7.98,14.0,0.82,0.84,,93.46,90.57,,,Visualizer
moment,43.151,7.94,14.2,0.82,0.93,,93.49,90.5,,,Visualizer
moment,43.333,7.87,14.4,0.85,0.93,,93.49,90.48,,,Visualizer
moment,43.559,7.91,14.5,0.84,0.93,,93.56,90.58,,,Visualizer
moment,43.781,7.89,14.8,0.86,0.93,,93.56,90.6,,,Visualizer
moment,43.963,7.86,14.9,0.87,0.93,,93.63,90.62,,,Visualizer
moment,44.186,7.86,15.1,0.84,0.93,,93.63,90.67,,,Visualizer
moment,44.366,7.78,15.3,0.8,0.93,,93.73,90.67,,,Visualizer
moment,44.591,7.77,15.5,0.84,0.93,,93.66,90.68,,,Visualizer
moment,44.816,7.78,15.7,0.86,0.93,,93.63,90.68,,,Visualizer
moment,44.996,7.79,15.9,0.84,0.93,,93.73,90.73,,,Visualizer
moment,45.316,7.78,16.2,0.86,1.03,,93.63,90.76,,,Visualizer
moment,45.401,7.73,16.4,0.89,0.84,,93.7,90.73,,,Visualizer
moment,45.626,7.69,16.4,0.89,0.84,,93.83,90.81,,,Visualizer
moment,45.898,7.67,16.7,0.91,0.93,,93.94,90.83,,,Visualizer
moment,46.031,7.71,17.0,0.92,1.03,,93.77,90.83,,,Visualizer
moment,46.256,7.65,17.1,0.9,0.84,,93.8,90.88,,,Visualizer
moment,46.571,7.59,17.2,0.87,0.84,,93.83,90.81,,,Visualizer
moment,46.661,7.62,17.6,0.88,1.03,,93.87,90.81,,,Visualizer
moment,46.886,7.61,17.7,0.9,1.03,,93.8,90.89,,,Visualizer
moment,47.067,7.58,17.9,0.91,1.03,,93.83,90.92,,,Visualizer
moment,47.337,7.53,18.1,0.91,0.93,,93.7,90.91,,,Visualizer
moment,47.516,7.53,18.3,0.93,1.03,,93.77,90.87,,,Visualizer
moment,47.696,7.54,18.6,0.93,1.03,,93.66,90.93,,,Visualizer
moment,47.972,7.5,18.7,0.91,0.93,,93.73,91.02,,,Visualizer
moment,48.146,7.46,19.0,0.91,1.03,,93.66,91.1,,,Visualizer
moment,48.326,7.47,19.2,0.94,1.03,,93.7,91.04,,,Visualizer
moment,48.551,7.42,19.2,0.93,0.93,,93.66,91.05,,,Visualizer
moment,48.776,7.42,19.5,0.93,0.93,,93.66,91.0,,,Visualizer
moment,48.959,7.44,19.8,0.88,1.03,,93.66,91.06,,,Visualizer
moment,49.181,7.35,19.9,0.88,1.03,,93.56,91.08,,,Visualizer
moment,49.406,7.34,20.2,0.91,1.03,,93.7,91.17,,,Visualizer
moment,49.59,7.38,20.5,0.9,1.03,,93.63,91.12,,,Visualizer
moment,49.812,7.32,20.5,0.9,0.93,,93.56,91.14,,,Visualizer
moment,49.998,7.31,20.8,0.93,1.03,,93.66,91.14,,,Visualizer
moment,50.216,7.3,20.9,0.95,1.03,,93.43,91.13,,,Visualizer
moment,50.441,7.31,21.1,0.93,1.03,,93.43,91.19,,,Visualizer
moment,50.621,7.25,21.4,0.95,0.93,,93.43,91.16,,,Visualizer
moment,50.891,7.24,21.5,0.96,0.93,,93.36,91.18,,,Visualizer
moment,51.026,7.2,21.8,0.97,0.93,,93.32,91.23,,,Visualizer
moment,51.251,7.2,21.9,0.95,0.93,,93.29,91.23,,,Visualizer
moment,51.525,7.16,22.3,0.95,1.03,,93.12,91.24,,,Visualizer
moment,51.701,7.21,22.5,0.95,1.03,,93.22,91.26,,,Visualizer
moment,51.881,7.14,22.6,0.95,1.03,,93.19,91.26,,,Visualizer
moment,52.151,7.09,22.8,0.96,0.93,,93.05,91.28,,,Visualizer
moment,52.336,7.12,23.1,0.95,0.93,,93.16,91.29,,,Visualizer
moment,52.511,7.1,23.3,0.96,1.03,,92.95,91.27,,,Visualizer
moment,52.691,7.08,23.5,0.97,1.03,,93.12,91.34,,,Visualizer
moment,52.961,7.04,23.7,0.96,1.03,,92.88,91.29,,,Visualizer
moment,53.145,7.02,24.0,0.95,1.03,,93.02,91.29,,,Visualizer
moment,53.321,6.99,24.2,0.99,1.03,,92.71,91.34,,,Visualizer
moment,53.595,7.01,24.3,0.99,0.93,,92.68,91.32,,,Visualizer
moment,53.771,6.95,24.6,0.99,1.03,,92.68,91.32,,,Visualizer
moment,53.953,6.97,24.7,0.98,1.03,,92.68,91.38,,,Visualizer
moment,54.176,6.92,25.0,0.97,1.03,,92.55,91.32,,,Visualizer
moment,54.401,6.91,25.1,1.0,1.03,,92.55,91.31,,,Visualizer
moment,54.581,6.91,25.4,1.01,1.03,,92.61,91.36,,,Visualizer
moment,54.806,6.88,25.5,1.0,1.03,,92.51,91.34,,,Visualizer
moment,55.031,6.85,25.7,0.99,0.93,,92.41,91.33,,,Visualizer
moment,55.211,6.85,26.1,0.98,1.03,,92.38,91.35,,,Visualizer
moment,55.438,6.78,26.2,1.01,1.03,,92.24,91.37,,,Visualizer
moment,55.623,6.81,26.5,0.98,1.12,,92.21,91.41,,,Visualizer
moment,55.841,6.8,26.6,0.94,1.03,,92.21,91.38,,,Visualizer
moment,56.021,6.74,26.7,0.9,1.03,,92.24,91.35,,,Visualizer
moment,56.298,6.76,27.1,0.91,1.12,,92.07,91.4,,,Visualizer
moment,56.516,6.69,27.3,0.98,1.03,,92.11,91.36,,,Visualizer
moment,56.651,6.75,27.5,0.96,0.93,,92.01,91.38,,,Visualizer
moment,56.876,6.68,27.6,0.98,0.93,,92.04,91.37,,,Visualizer
moment,57.146,6.66,27.9,1.01,1.12,,91.94,91.38,,,Visualizer
moment,57.281,6.7,28.2,0.98,1.03,,91.94,91.39,,,Visualizer
moment,57.506,6.59,28.3,0.99,1.03,,91.77,91.33,,,Visualizer
moment,57.776,6.62,28.5,0.97,1.03,,91.88,91.35,,,Visualizer
moment,57.956,6.62,28.9,1.0,1.03,,91.67,91.29,,,Visualizer
moment,58.136,6.59,28.9,1.0,0.93,,91.67,91.39,,,Visualizer
moment,58.316,6.53,29.1,1.0,0.93,,91.64,91.44,,,Visualizer
moment,58.587,6.54,29.2,0.98,0.93,,91.57,91.38,,,Visualizer
moment,58.766,6.53,29.6,1.0,1.03,,91.5,91.33,,,Visualizer
moment,58.946,6.51,29.8,1.01,1.03,,91.47,91.35,,,Visualizer
moment,59.216,6.48,29.9,0.99,0.93,,91.34,91.34,,,Visualizer
moment,59.396,6.47,30.2,0.97,1.03,,91.3,91.34,,,Visualizer
moment,59.576,6.44,30.5,1.01,1.03,,91.44,91.27,,,Visualizer
moment,59.801,6.43,30.8,1.0,1.12,,91.2,91.24,,,Visualizer
moment,60.026,6.39,30.8,0.99,1.03,,91.17,91.3,,,Visualizer
moment,60.206,6.41,31.0,0.97,1.03,,91.1,91.25,,,Visualizer
moment,60.431,6.36,31.3,1.01,1.12,,91.0,91.28,,,Visualizer
moment,60.656,6.35,31.5,1.03,1.03,,91.1,91.26,,,Visualizer
moment,60.841,6.37,31.7,0.99,1.03,,91.04,91.23,,,Visualizer
moment,61.061,6.27,31.9,0.98,1.03,,91.07,91.23,,,Visualizer
moment,61.247,6.27,32.2,1.04,1.12,,90.97,91.27,,,Visualizer
moment,61.466,6.33,32.4,1.02,1.03,,90.87,91.26,,,Visualizer
moment,61.646,6.25,32.6,1.0,1.03,,90.97,91.2,,,Visualizer
moment,61.872,6.19,32.8,1.0,1.03,,90.94,91.15,,,Visualizer
moment,62.141,6.24,33.1,0.99,1.12,,90.84,91.17,,,Visualizer
moment,62.276,6.18,33.2,1.01,0.93,,90.8,91.19,,,Visualizer
moment,62.501,6.16,33.4,1.0,1.03,,90.87,91.13,,,Visualizer
moment,62.771,6.17,33.6,1.01,1.03,,90.77,91.17,,,Visualizer
moment,62.906,6.14,33.9,1.04,1.03,,90.77,91.14,,,Visualizer
moment,63.131,6.12,34.0,0.99,1.03,,90.77,91.05,,,Visualizer
moment,63.311,6.08,34.2,0.99,1.03,,90.9,91.05,,,Visualizer
moment,63.58,6.1,34.4,1.03,0.93,,90.8,91.17,,,Visualizer
moment,63.76,6.07,34.6,1.02,0.93,,90.8,91.11,,,Visualizer
moment,63.941,6.02,34.9,1.03,1.03,,90.77,91.1,,,Visualizer
moment,64.211,6.08,35.1,0.98,1.03,,90.77,91.04,,,Visualizer
moment,64.391,5.98,35.3,1.0,1.03,,90.73,91.06,,,Visualizer
moment,64.571,6.0,35.6,1.0,1.12,,90.73,91.01,,,Visualizer
moment,64.795,5.99,35.7,0.98,1.12,,90.67,91.0,,,Visualizer
moment,65.066,5.93,36.0,1.02,1.03,,90.64,91.06,,,Visualizer
moment,65.203,5.94,36.2,1.01,1.03,,90.67,91.04,,,Visualizer
moment,65.426,5.9,36.3,1.03,0.93,,90.73,90.97,,,Visualizer
moment,65.606,5.9,36.7,1.01,1.03,,90.6,90.98,,,Visualizer
moment,65.83,5.85,36.8,1.02,1.03,,90.6,90.93,,,Visualizer
moment,66.055,5.86,37.1,1.02,1.03,,90.6,90.95,,,Visualizer
moment,66.238,5.85,37.2,1.04,1.03,,90.57,90.96,,,Visualizer
moment,66.506,5.82,37.4,1.02,1.03,,90.44,90.98,,,Visualizer
moment,66.685,5.81,37.8,0.98,1.03,,90.54,90.89,,,Visualizer
moment,66.866,5.77,37.9,0.99,1.03,,90.57,90.81,,,Visualizer
moment,67.091,5.77,38.1,1.01,1.03,,90.4,90.8,,,Visualizer
moment,67.271,5.77,38.3,1.03,1.03,,90.57,90.96,,,Visualizer
moment,67.496,5.72,38.4,1.01,1.03,,90.4,90.84,,,Visualizer
moment,67.767,5.68,38.7,1.0,1.03,,90.37,90.82,,,Visualizer
moment,67.901,5.71,38.9,1.01,0.93,,90.44,90.81,,,Visualizer
moment,68.125,5.66,39.2,1.06,1.03,,90.44,90.8,,,Visualizer
moment,68.396,5.65,39.2,1.02,0.93,,90.27,90.77,,,Visualizer
moment,68.531,5.66,39.6,0.99,1.03,,90.24,90.77,,,Visualizer
moment,68.756,5.6,39.7,1.06,1.03,,90.2,90.75,,,Visualizer
moment,68.936,5.61,39.9,1.01,1.03,,90.34,90.69,,,Visualizer
moment,69.161,5.57,40.2,1.0,1.03,,90.34,90.74,,,Visualizer
moment,69.385,5.55,40.4,1.05,1.12,,90.37,90.74,,,Visualizer
moment,69.656,5.53,40.6,1.02,1.03,,90.2,90.71,,,Visualizer
moment,69.835,5.53,40.9,0.98,0.93,,90.24,90.69,,,Visualizer
moment,70.015,5.47,41.1,1.06,1.12,,90.37,90.64,,,Visualizer
moment,70.196,5.48,41.2,1.03,0.93,,90.37,90.66,,,Visualizer
