information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.799,5.51,21.79,5.57,3.94,,92.96,93.07,,,Visualizer
moment,14.047,5.51,22.88,5.55,3.84,,93.0,93.08,,,Visualizer
moment,14.299,5.52,24.15,5.52,3.97,,92.8,93.08,,,Visualizer
moment,14.548,5.51,24.86,5.52,3.91,,92.86,93.0,,,Visualizer
moment,14.797,5.52,26.07,5.52,3.85,,92.8,92.98,,,Visualizer
moment,15.048,5.54,26.81,5.54,3.88,,92.83,92.97,,,Visualizer
moment,15.299,5.52,28.0,5.51,3.8,,92.6,92.95,,,Visualizer
moment,15.547,5.51,28.91,5.51,4.0,,92.56,92.93,,,Visualizer
moment,15.799,5.49,30.04,5.51,3.92,,92.7,92.94,,,Visualizer
moment,16.047,5.48,30.84,5.52,3.98,,92.56,92.89,,,Visualizer
moment,16.3,5.49,31.97,5.49,3.92,,92.53,92.89,,,Visualizer
