information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.767,8.65,0.42,0.7,0.1,,90.67,89.8,,,Visualizer
moment,13.993,8.68,0.44,0.64,0.11,,90.6,89.81,,,Visualizer
moment,14.14,8.67,0.46,0.57,0.11,,90.4,89.82,,,Visualizer
moment,14.399,8.68,0.75,0.49,0.19,,90.4,89.74,,,Visualizer
moment,14.549,8.56,0.87,0.49,0.22,,90.27,89.72,,,Visualizer
moment,14.827,8.67,0.9,0.47,0.22,,90.14,89.75,,,Visualizer
moment,14.971,8.62,0.98,0.47,0.24,,89.94,89.77,,,Visualizer
moment,15.224,8.69,1.0,0.42,0.25,,89.84,89.66,,,Visualizer
moment,15.413,8.49,1.12,0.46,0.28,,89.71,89.73,,,Visualizer
moment,15.65,8.67,1.2,0.47,0.3,,89.44,89.7,,,Visualizer
moment,15.824,8.72,1.31,0.38,0.32,,89.51,89.64,,,Visualizer
moment,16.049,8.55,1.36,0.47,0.34,,89.38,89.62,,,Visualizer
moment,16.24,8.77,1.37,0.38,0.31,,89.24,89.63,,,Visualizer
moment,16.468,8.56,1.53,0.46,0.35,,89.18,89.56,,,Visualizer
moment,16.703,8.7,1.66,0.39,0.39,,88.88,89.54,,,Visualizer
moment,16.837,8.64,1.68,0.4,0.39,,88.88,89.54,,,Visualizer
moment,17.064,8.56,1.71,0.48,0.34,,88.81,89.57,,,Visualizer
moment,17.289,8.78,1.72,0.41,0.33,,88.48,89.56,,,Visualizer
moment,17.474,8.62,1.95,0.44,0.38,,88.48,89.53,,,Visualizer
moment,17.698,8.6,1.95,0.41,0.38,,88.35,89.47,,,Visualizer
moment,17.893,8.7,1.99,0.42,0.39,,88.19,89.51,,,Visualizer
moment,18.114,8.57,2.02,0.47,0.39,,88.06,89.48,,,Visualizer
moment,18.299,8.65,2.31,0.45,0.42,,88.12,89.36,,,Visualizer
moment,18.523,8.71,2.42,0.43,0.41,,87.89,89.45,,,Visualizer
moment,18.724,8.56,2.45,0.49,0.38,,87.73,89.46,,,Visualizer
moment,18.944,8.63,2.49,0.44,0.39,,87.5,89.39,,,Visualizer
moment,19.177,8.63,2.51,0.44,0.38,,87.54,89.38,,,Visualizer
moment,19.349,8.52,2.56,0.51,0.36,,87.34,89.41,,,Visualizer
moment,19.611,8.67,2.92,0.48,0.43,,87.21,89.32,,,Visualizer
moment,19.799,8.54,2.95,0.46,0.44,,87.14,89.29,,,Visualizer
moment,19.986,8.49,3.11,0.51,0.44,,86.95,89.31,,,Visualizer
moment,20.211,8.61,3.21,0.5,0.46,,86.85,89.32,,,Visualizer
moment,20.403,8.49,3.22,0.52,0.42,,86.78,89.3,,,Visualizer
moment,20.627,8.46,3.51,0.57,0.48,,86.55,89.24,,,Visualizer
moment,20.811,8.62,3.53,0.51,0.46,,86.42,89.19,,,Visualizer
moment,21.036,8.37,3.55,0.59,0.46,,86.39,89.23,,,Visualizer
moment,21.225,8.5,3.58,0.54,0.46,,86.29,89.24,,,Visualizer
moment,21.448,8.48,3.93,0.56,0.5,,86.1,89.24,,,Visualizer
moment,21.636,8.39,3.91,0.64,0.48,,85.97,89.14,,,Visualizer
moment,21.86,8.57,4.15,0.56,0.54,,85.84,89.1,,,Visualizer
moment,22.052,8.32,4.17,0.69,0.53,,85.68,89.15,,,Visualizer
moment,22.279,8.51,4.2,0.6,0.49,,85.58,89.17,,,Visualizer
moment,22.461,8.34,4.54,0.65,0.53,,85.45,89.1,,,Visualizer
moment,22.685,8.34,4.7,0.66,0.56,,85.38,89.09,,,Visualizer
moment,22.91,8.4,4.75,0.69,0.56,,85.19,89.06,,,Visualizer
moment,23.136,8.34,5.06,0.7,0.63,,85.09,89.15,,,Visualizer
moment,23.368,8.41,5.21,0.7,0.66,,84.96,89.12,,,Visualizer
moment,23.565,8.32,5.35,0.71,0.61,,84.9,88.96,,,Visualizer
moment,23.735,8.32,5.47,0.76,0.63,,84.9,88.98,,,Visualizer
moment,23.961,8.29,5.61,0.76,0.62,,84.7,88.94,,,Visualizer
moment,24.271,8.29,5.87,0.82,0.65,,84.61,88.91,,,Visualizer
moment,24.336,8.33,5.95,0.77,0.68,,84.61,88.94,,,Visualizer
moment,24.561,8.21,6.19,0.86,0.73,,84.51,88.91,,,Visualizer
moment,24.785,8.29,6.39,0.85,0.71,,84.48,88.81,,,Visualizer
moment,24.976,8.31,6.59,0.84,0.75,,84.38,88.8,,,Visualizer
moment,25.21,8.21,6.82,0.9,0.8,,84.35,88.72,,,Visualizer
moment,25.423,8.19,6.98,0.88,0.77,,84.41,88.76,,,Visualizer
moment,25.611,8.27,7.15,0.9,0.8,,84.32,88.77,,,Visualizer
moment,25.799,8.2,7.35,0.92,0.79,,84.29,88.72,,,Visualizer
moment,26.023,8.18,7.48,0.89,0.82,,84.32,88.66,,,Visualizer
moment,26.212,8.18,7.73,0.92,0.88,,84.29,88.58,,,Visualizer
moment,26.445,8.17,7.98,0.92,0.93,,84.41,88.53,,,Visualizer
moment,26.623,8.13,8.14,0.98,0.86,,84.48,88.49,,,Visualizer
moment,26.885,8.15,8.39,1.0,0.9,,84.64,88.47,,,Visualizer
moment,27.111,8.17,8.67,0.97,0.92,,84.61,88.5,,,Visualizer
moment,27.275,8.12,8.82,1.03,0.93,,84.61,88.47,,,Visualizer
moment,27.526,8.12,9.17,1.03,0.95,,84.77,88.37,,,Visualizer
moment,27.673,8.08,9.27,1.1,0.97,,84.77,88.24,,,Visualizer
moment,27.936,8.1,9.61,1.11,1.0,,84.87,88.22,,,Visualizer
moment,28.16,8.09,9.82,1.1,1.0,,84.96,88.24,,,Visualizer
moment,28.35,8.08,10.05,1.12,1.01,,85.09,88.05,,,Visualizer
moment,28.536,8.08,10.2,1.11,1.0,,85.29,88.07,,,Visualizer
moment,28.76,8.04,10.46,1.15,1.05,,85.32,88.04,,,Visualizer
moment,28.95,8.06,10.8,1.18,1.07,,85.45,88.0,,,Visualizer
moment,29.135,8.03,10.96,1.18,1.05,,85.55,87.97,,,Visualizer
moment,29.442,8.02,11.23,1.16,1.08,,85.74,87.96,,,Visualizer
moment,29.586,7.96,11.49,1.22,1.09,,85.8,87.98,,,Visualizer
moment,29.81,8.02,11.68,1.23,1.11,,85.94,87.88,,,Visualizer
moment,29.961,7.95,12.04,1.26,1.14,,86.07,87.87,,,Visualizer
moment,30.186,7.99,12.27,1.28,1.15,,86.13,87.84,,,Visualizer
moment,30.374,7.98,12.54,1.26,1.16,,86.36,87.79,,,Visualizer
moment,30.599,7.94,12.76,1.28,1.15,,86.46,87.69,,,Visualizer
moment,30.861,7.92,13.18,1.32,1.18,,86.52,87.73,,,Visualizer
moment,31.011,7.96,13.44,1.32,1.2,,86.72,87.79,,,Visualizer
moment,31.236,7.92,13.72,1.3,1.21,,86.78,87.73,,,Visualizer
moment,31.461,7.89,14.02,1.33,1.23,,86.91,87.7,,,Visualizer
moment,31.693,7.9,14.27,1.35,1.24,,87.07,87.68,,,Visualizer
moment,31.835,7.89,14.43,1.34,1.27,,87.07,87.65,,,Visualizer
moment,32.06,7.86,14.68,1.34,1.25,,87.3,87.64,,,Visualizer
moment,32.286,7.84,15.06,1.34,1.28,,87.3,87.73,,,Visualizer
moment,32.517,7.86,15.38,1.36,1.29,,87.6,87.7,,,Visualizer
moment,32.698,7.86,15.66,1.36,1.32,,87.73,87.66,,,Visualizer
moment,32.923,7.79,15.9,1.4,1.3,,87.8,87.6,,,Visualizer
moment,33.119,7.82,16.2,1.41,1.31,,87.89,87.68,,,Visualizer
moment,33.349,7.83,16.49,1.39,1.34,,88.02,87.65,,,Visualizer
moment,33.523,7.77,16.81,1.4,1.34,,88.19,87.64,,,Visualizer
moment,33.748,7.78,17.1,1.44,1.36,,88.25,87.68,,,Visualizer
moment,33.945,7.78,17.32,1.47,1.34,,88.25,87.67,,,Visualizer
moment,34.123,7.79,17.65,1.43,1.36,,88.32,87.65,,,Visualizer
moment,34.347,7.71,17.92,1.44,1.37,,88.35,87.63,,,Visualizer
moment,34.61,7.75,18.24,1.45,1.39,,88.42,87.64,,,Visualizer
moment,34.775,7.69,18.46,1.47,1.36,,88.58,87.72,,,Visualizer
moment,34.985,7.68,18.79,1.51,1.39,,88.58,87.71,,,Visualizer
moment,35.173,7.76,19.11,1.5,1.4,,88.68,87.69,,,Visualizer
moment,35.435,7.68,19.55,1.5,1.39,,88.62,87.71,,,Visualizer
moment,35.661,7.67,19.84,1.5,1.41,,88.75,87.72,,,Visualizer
moment,35.81,7.67,20.05,1.46,1.43,,88.78,87.71,,,Visualizer
moment,36.036,7.62,20.49,1.51,1.44,,88.71,87.73,,,Visualizer
moment,36.233,7.68,20.75,1.5,1.43,,88.81,87.67,,,Visualizer
moment,36.459,7.63,21.1,1.51,1.45,,88.81,87.72,,,Visualizer
moment,36.635,7.6,21.18,1.51,1.43,,88.78,87.68,,,Visualizer
moment,36.86,7.61,21.69,1.53,1.46,,88.75,87.73,,,Visualizer
moment,37.049,7.6,21.97,1.55,1.46,,88.88,87.7,,,Visualizer
moment,37.31,7.59,22.32,1.55,1.47,,88.88,87.74,,,Visualizer
moment,37.509,7.57,22.59,1.55,1.47,,88.81,87.76,,,Visualizer
moment,37.686,7.57,22.9,1.51,1.47,,88.95,87.72,,,Visualizer
moment,37.91,7.56,23.24,1.53,1.49,,88.98,87.72,,,Visualizer
moment,38.108,7.52,23.54,1.55,1.5,,88.78,87.64,,,Visualizer
moment,38.286,7.54,23.84,1.55,1.49,,88.91,87.69,,,Visualizer
moment,38.51,7.5,24.15,1.54,1.5,,88.91,87.74,,,Visualizer
moment,38.735,7.49,24.51,1.57,1.52,,88.81,87.67,,,Visualizer
moment,38.924,7.52,24.77,1.58,1.53,,88.95,87.77,,,Visualizer
moment,39.162,7.49,25.06,1.56,1.52,,88.85,87.72,,,Visualizer
moment,39.335,7.45,25.35,1.56,1.51,,88.98,87.76,,,Visualizer
moment,39.598,7.46,25.88,1.55,1.53,,88.88,87.78,,,Visualizer
moment,39.787,7.47,26.03,1.52,1.53,,88.98,87.7,,,Visualizer
moment,40.01,7.42,26.56,1.53,1.53,,88.95,87.75,,,Visualizer
moment,40.16,7.43,26.67,1.53,1.53,,88.98,87.74,,,Visualizer
moment,40.423,7.41,27.08,1.52,1.53,,88.95,87.77,,,Visualizer
moment,40.648,7.39,27.4,1.52,1.54,,88.91,87.73,,,Visualizer
moment,40.843,7.39,27.74,1.55,1.53,,88.91,87.67,,,Visualizer
moment,41.066,7.4,28.0,1.54,1.53,,88.88,87.77,,,Visualizer
moment,41.248,7.36,28.32,1.55,1.52,,89.04,87.75,,,Visualizer
moment,41.443,7.33,28.65,1.57,1.54,,88.88,87.69,,,Visualizer
moment,41.667,7.32,28.96,1.56,1.54,,89.01,87.7,,,Visualizer
moment,41.848,7.38,29.33,1.55,1.54,,89.04,87.74,,,Visualizer
moment,42.036,7.32,29.64,1.53,1.54,,88.91,87.73,,,Visualizer
moment,42.335,7.29,29.8,1.52,1.51,,88.98,87.72,,,Visualizer
moment,42.485,7.33,30.25,1.53,1.55,,88.85,87.64,,,Visualizer
moment,42.673,7.28,30.54,1.55,1.53,,88.91,87.7,,,Visualizer
moment,42.897,7.28,30.87,1.54,1.54,,88.95,87.74,,,Visualizer
moment,43.16,7.25,31.32,1.57,1.55,,88.91,87.72,,,Visualizer
moment,43.31,7.28,31.5,1.56,1.55,,88.88,87.73,,,Visualizer
moment,43.497,7.23,31.77,1.56,1.55,,88.88,87.75,,,Visualizer
moment,43.76,7.22,32.22,1.57,1.53,,88.88,87.7,,,Visualizer
moment,43.985,7.23,32.59,1.57,1.54,,88.75,87.65,,,Visualizer
moment,44.181,7.19,32.85,1.6,1.53,,88.85,87.68,,,Visualizer
moment,44.325,7.2,33.2,1.59,1.55,,88.71,87.7,,,Visualizer
moment,44.585,7.17,33.44,1.61,1.54,,88.71,87.65,,,Visualizer
moment,44.81,7.18,33.81,1.6,1.53,,88.65,87.69,,,Visualizer
moment,44.96,7.19,33.96,1.56,1.54,,88.71,87.68,,,Visualizer
moment,45.223,7.15,34.42,1.52,1.55,,88.68,87.68,,,Visualizer
moment,45.41,7.11,34.76,1.52,1.53,,88.65,87.68,,,Visualizer
