information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,0.65,0.1,4.54,0.0,,89.34,87.87,,,Visualizer
moment,4.995,0.7,0.1,4.56,0.0,,89.31,87.91,,,Visualizer
moment,5.219,0.76,0.1,4.54,0.0,,89.11,87.98,,,Visualizer
moment,5.444,0.75,0.1,4.54,0.0,,88.92,88.07,,,Visualizer
moment,5.624,0.74,0.1,4.55,0.0,,88.72,88.2,,,Visualizer
moment,5.805,0.78,0.1,4.52,0.0,,88.42,88.26,,,Visualizer
moment,6.029,0.74,0.1,4.55,0.0,,88.13,88.29,,,Visualizer
moment,6.254,0.73,0.1,4.5,0.0,,88.0,88.3,,,Visualizer
moment,6.434,0.74,0.1,4.5,0.0,,87.61,88.36,,,Visualizer
moment,6.659,0.84,0.1,4.52,0.0,,87.31,88.35,,,Visualizer
moment,6.885,0.9,0.1,4.48,0.0,,87.15,88.37,,,Visualizer
moment,7.064,0.92,0.1,4.43,0.0,,86.76,88.34,,,Visualizer
moment,7.289,1.01,0.1,4.43,0.0,,86.53,88.29,,,Visualizer
moment,7.47,1.13,0.1,4.44,0.0,,86.37,88.35,,,Visualizer
moment,7.694,1.25,0.0,4.48,-0.09,,86.23,88.29,,,Visualizer
moment,7.919,1.32,0.0,4.45,-0.09,,86.43,88.28,,,Visualizer
moment,8.099,1.38,0.0,4.43,-0.09,,86.76,88.16,,,Visualizer
moment,8.324,1.53,0.0,4.43,-0.09,,87.08,88.15,,,Visualizer
moment,8.64,1.67,0.0,4.48,0.0,,87.31,88.14,,,Visualizer
moment,8.729,1.82,0.0,4.49,0.0,,87.64,87.98,,,Visualizer
moment,8.954,1.91,0.0,4.46,0.0,,87.73,87.95,,,Visualizer
moment,9.134,2.03,0.0,4.46,0.0,,87.87,87.96,,,Visualizer
moment,9.359,2.18,0.0,4.49,0.0,,87.83,87.91,,,Visualizer
moment,9.584,2.41,0.0,4.45,0.0,,87.9,87.87,,,Visualizer
moment,9.809,2.7,0.0,4.46,0.0,,87.7,87.86,,,Visualizer
moment,9.989,3.11,0.0,4.45,0.0,,87.7,87.81,,,Visualizer
moment,10.215,3.66,0.0,4.4,0.0,,87.64,87.81,,,Visualizer
moment,10.439,4.36,0.0,4.21,0.0,,87.47,87.84,,,Visualizer
moment,10.619,4.97,0.0,3.88,0.0,,87.47,87.97,,,Visualizer
moment,10.799,5.34,0.1,3.64,0.09,,87.61,87.88,,,Visualizer
moment,11.069,5.81,0.2,3.39,0.19,,87.61,87.81,,,Visualizer
moment,11.249,6.41,0.5,3.14,0.47,,87.57,87.91,,,Visualizer
moment,11.432,6.87,0.8,2.91,0.75,,87.54,87.79,,,Visualizer
moment,11.699,7.31,1.1,2.67,1.04,,87.67,87.78,,,Visualizer
moment,11.879,7.72,1.3,2.47,1.13,,87.77,87.9,,,Visualizer
moment,12.105,8.0,1.6,2.26,1.32,,87.77,87.83,,,Visualizer
moment,12.284,8.22,1.9,2.09,1.32,,87.8,87.81,,,Visualizer
moment,12.509,8.36,2.3,1.96,1.41,,87.67,87.82,,,Visualizer
moment,12.689,8.5,2.5,1.84,1.32,,87.54,87.83,,,Visualizer
moment,13.004,8.63,3.0,1.74,1.41,,87.57,87.77,,,Visualizer
moment,13.094,8.67,3.0,1.67,1.41,,87.44,87.79,,,Visualizer
moment,13.364,8.75,3.5,1.61,1.51,,87.41,87.75,,,Visualizer
moment,13.544,8.78,3.9,1.57,1.51,,87.25,87.81,,,Visualizer
moment,13.814,8.78,4.2,1.55,1.6,,87.31,87.81,,,Visualizer
moment,13.95,8.84,4.5,1.53,1.51,,87.18,87.78,,,Visualizer
moment,14.174,8.84,5.0,1.52,1.79,,87.11,87.7,,,Visualizer
moment,14.354,8.86,5.2,1.49,1.79,,87.11,87.75,,,Visualizer
moment,14.624,8.79,5.8,1.52,1.79,,86.98,87.65,,,Visualizer
moment,14.759,8.87,6.0,1.53,1.79,,86.98,87.66,,,Visualizer
moment,14.984,8.9,6.4,1.57,1.88,,86.89,87.66,,,Visualizer
moment,15.254,8.9,7.2,1.58,2.07,,86.98,87.57,,,Visualizer
moment,15.389,8.89,7.3,1.61,1.98,,86.92,87.6,,,Visualizer
moment,15.614,8.94,7.8,1.6,2.07,,87.05,87.58,,,Visualizer
moment,15.886,8.9,8.5,1.61,2.17,,86.98,87.57,,,Visualizer
moment,16.064,8.95,8.9,1.63,2.36,,87.11,87.59,,,Visualizer
moment,16.244,8.95,9.2,1.65,2.17,,87.05,87.58,,,Visualizer
moment,16.426,8.95,9.6,1.67,2.17,,87.11,87.45,,,Visualizer
moment,16.694,9.04,10.1,1.66,2.17,,87.02,87.42,,,Visualizer
moment,16.874,8.94,10.6,1.7,2.26,,87.08,87.38,,,Visualizer
moment,17.054,8.97,11.1,1.74,2.07,,87.18,87.43,,,Visualizer
moment,17.324,8.97,11.6,1.74,2.26,,87.25,87.46,,,Visualizer
moment,17.504,8.9,12.1,1.78,2.36,,87.38,87.38,,,Visualizer
moment,17.684,8.93,12.6,1.8,2.36,,87.31,87.32,,,Visualizer
moment,17.909,8.93,13.1,1.82,2.36,,87.34,87.31,,,Visualizer
moment,18.134,8.9,13.6,1.84,2.36,,87.31,87.31,,,Visualizer
moment,18.314,8.97,14.2,1.82,2.45,,87.38,87.36,,,Visualizer
moment,18.539,9.02,14.5,1.82,2.54,,87.61,87.27,,,Visualizer
moment,18.722,9.02,15.0,1.81,2.54,,87.61,87.26,,,Visualizer
moment,18.944,9.05,15.8,1.8,2.54,,87.8,87.28,,,Visualizer
moment,19.169,8.97,16.4,1.81,2.64,,87.83,87.28,,,Visualizer
moment,19.349,8.96,16.7,1.8,2.64,,87.9,87.29,,,Visualizer
moment,19.574,8.9,17.5,1.82,2.64,,87.93,87.27,,,Visualizer
moment,19.754,8.93,17.7,1.79,2.54,,87.93,87.26,,,Visualizer
moment,20.073,8.86,18.5,1.79,2.54,,87.8,87.24,,,Visualizer
moment,20.204,8.82,18.8,1.79,2.54,,87.96,87.25,,,Visualizer
moment,20.384,8.8,19.4,1.8,2.54,,87.93,87.23,,,Visualizer
moment,20.609,8.67,19.9,1.78,2.54,,87.9,87.21,,,Visualizer
moment,20.879,8.55,20.7,1.82,2.54,,87.96,87.26,,,Visualizer
moment,21.013,8.55,20.9,1.83,2.54,,87.93,87.18,,,Visualizer
moment,21.284,8.55,21.4,1.84,2.45,,87.96,87.24,,,Visualizer
moment,21.419,8.5,21.9,1.83,2.36,,88.1,87.31,,,Visualizer
moment,21.689,8.37,22.5,1.83,2.45,,88.16,87.26,,,Visualizer
moment,21.869,8.3,23.0,1.84,2.45,,88.0,87.25,,,Visualizer
moment,22.049,8.26,23.6,1.82,2.54,,88.1,87.26,,,Visualizer
moment,22.319,8.14,24.1,1.8,2.54,,88.03,87.17,,,Visualizer
moment,22.499,8.11,24.6,1.81,2.54,,88.13,87.24,,,Visualizer
moment,22.679,8.05,25.2,1.81,2.54,,88.13,87.26,,,Visualizer
moment,22.949,7.96,25.8,1.81,2.64,,88.13,87.23,,,Visualizer
moment,23.128,7.89,26.3,1.83,2.54,,87.93,87.31,,,Visualizer
moment,23.31,7.85,26.8,1.81,2.54,,88.03,87.29,,,Visualizer
moment,23.534,7.75,27.4,1.8,2.64,,88.1,87.29,,,Visualizer
moment,23.804,7.62,28.0,1.84,2.64,,87.96,87.29,,,Visualizer
moment,23.984,7.61,28.5,1.86,2.54,,88.03,87.17,,,Visualizer
