information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,0.44,0.0,3.11,0.0,,201.2,201.62,,,Visualizer
moment,7.536,0.48,0.0,3.11,0.0,,201.2,201.74,,,Visualizer
moment,7.761,0.5,0.0,3.02,0.0,,201.08,201.84,,,Visualizer
moment,7.949,0.56,0.0,3.03,0.0,,201.08,201.78,,,Visualizer
moment,8.174,0.59,0.0,2.97,0.0,,200.83,201.67,,,Visualizer
moment,8.362,0.59,0.0,2.94,0.0,,200.71,201.45,,,Visualizer
moment,8.586,0.61,0.0,2.94,0.0,,200.65,201.47,,,Visualizer
moment,8.811,0.65,0.0,2.89,0.0,,200.53,201.52,,,Visualizer
moment,8.999,0.66,0.0,2.88,0.0,,200.29,201.48,,,Visualizer
moment,9.224,0.64,0.0,2.84,0.0,,199.86,201.36,,,Visualizer
moment,9.411,0.66,0.0,2.82,0.0,,199.56,201.41,,,Visualizer
moment,9.636,0.66,0.0,2.82,0.0,,199.32,201.44,,,Visualizer
moment,9.824,0.7,0.0,2.79,0.0,,199.01,201.35,,,Visualizer
moment,10.049,0.74,0.0,2.71,0.0,,198.47,201.21,,,Visualizer
moment,10.236,0.84,0.0,2.79,0.0,,197.99,201.2,,,Visualizer
moment,10.461,0.9,0.0,2.72,0.0,,197.75,201.12,,,Visualizer
moment,10.649,0.95,0.0,2.71,0.0,,197.21,201.03,,,Visualizer
moment,10.873,1.01,0.0,2.66,0.0,,196.72,201.08,,,Visualizer
moment,11.062,1.05,0.0,2.66,0.0,,196.31,200.91,,,Visualizer
moment,11.286,1.11,0.0,2.65,0.0,,196.12,200.85,,,Visualizer
moment,11.511,1.17,0.0,2.6,0.0,,196.19,200.88,,,Visualizer
moment,11.699,1.21,0.0,2.61,0.0,,195.95,200.93,,,Visualizer
moment,11.924,1.3,0.0,2.53,0.0,,195.88,200.83,,,Visualizer
moment,12.111,1.37,0.0,2.51,0.0,,195.82,200.68,,,Visualizer
moment,12.337,1.47,0.0,2.48,0.0,,195.95,200.64,,,Visualizer
moment,12.524,1.56,0.0,2.45,0.0,,196.12,200.57,,,Visualizer
moment,12.748,1.64,0.0,2.39,0.0,,196.24,200.42,,,Visualizer
moment,12.937,1.68,0.0,2.43,0.0,,196.48,200.4,,,Visualizer
moment,13.161,1.78,0.0,2.37,0.0,,196.66,200.3,,,Visualizer
moment,13.386,1.85,0.0,2.33,0.0,,196.78,200.19,,,Visualizer
moment,13.573,1.92,0.0,2.31,0.0,,197.14,200.09,,,Visualizer
moment,13.798,2.01,0.0,2.29,0.0,,197.21,200.03,,,Visualizer
moment,13.986,2.08,0.0,2.24,0.0,,197.33,199.93,,,Visualizer
moment,14.211,2.14,0.0,2.28,0.0,,197.33,199.83,,,Visualizer
moment,14.399,2.24,0.0,2.23,0.0,,197.33,199.84,,,Visualizer
moment,14.624,2.29,0.0,2.21,0.0,,197.5,199.71,,,Visualizer
moment,14.849,2.39,0.0,2.18,0.0,,197.63,199.57,,,Visualizer
moment,15.037,2.48,0.0,2.14,0.0,,197.38,199.52,,,Visualizer
moment,15.261,2.57,0.0,2.15,0.0,,197.56,199.62,,,Visualizer
moment,15.448,2.66,0.0,2.06,0.0,,197.33,199.52,,,Visualizer
moment,15.674,2.75,0.0,2.02,0.0,,197.09,199.41,,,Visualizer
moment,15.861,2.81,0.0,1.83,0.0,,197.09,199.46,,,Visualizer
moment,16.086,2.69,0.0,1.54,0.0,,197.02,199.49,,,Visualizer
moment,16.274,2.48,0.0,1.22,0.0,,197.14,199.35,,,Visualizer
moment,16.498,2.32,0.0,1.07,0.0,,197.21,199.28,,,Visualizer
moment,16.724,2.25,0.0,0.84,0.0,,197.14,199.29,,,Visualizer
moment,16.911,2.07,0.0,0.65,0.0,,197.09,199.28,,,Visualizer
moment,17.136,1.98,0.0,0.51,0.0,,197.02,199.32,,,Visualizer
moment,17.323,1.92,0.0,0.4,0.0,,197.09,199.13,,,Visualizer
moment,17.548,1.85,0.0,0.31,0.0,,197.02,199.08,,,Visualizer
moment,17.736,1.78,0.0,0.24,0.0,,197.21,199.12,,,Visualizer
moment,17.961,1.73,0.0,0.19,0.0,,197.14,199.13,,,Visualizer
moment,18.148,1.7,0.0,0.14,0.0,,197.33,199.12,,,Visualizer
moment,18.374,1.67,0.0,0.11,0.0,,197.38,198.99,,,Visualizer
moment,18.599,1.64,0.0,0.09,0.0,,197.5,198.95,,,Visualizer
moment,18.786,1.61,0.0,0.07,0.0,,197.14,198.95,,,Visualizer
moment,19.011,1.6,0.0,0.05,0.0,,197.45,198.93,,,Visualizer
moment,19.199,1.58,0.0,0.04,0.0,,197.38,198.91,,,Visualizer
moment,19.424,1.56,0.0,0.03,0.0,,197.38,198.73,,,Visualizer
moment,19.611,1.54,0.0,0.02,0.0,,197.33,198.8,,,Visualizer
moment,19.836,1.52,0.0,0.02,0.0,,197.33,198.78,,,Visualizer
moment,20.024,1.51,0.0,0.02,0.0,,197.38,198.8,,,Visualizer
moment,20.248,1.49,0.0,0.01,0.0,,197.38,198.78,,,Visualizer
moment,20.473,1.48,0.0,0.01,0.0,,197.38,198.78,,,Visualizer
moment,20.661,1.47,0.0,0.01,0.0,,197.45,198.74,,,Visualizer
moment,20.895,1.46,0.0,0.01,0.0,,197.5,198.68,,,Visualizer
moment,21.073,1.45,0.0,0.0,0.0,,197.33,198.58,,,Visualizer
moment,21.298,1.43,0.0,0.0,0.0,,197.63,198.6,,,Visualizer
moment,21.486,1.43,0.0,0.0,0.0,,197.5,198.58,,,Visualizer
moment,21.748,1.42,0.0,0.0,0.0,,197.45,198.59,,,Visualizer
moment,21.899,1.41,0.0,0.0,0.0,,197.38,198.51,,,Visualizer
moment,22.124,1.4,0.0,0.0,0.0,,197.38,198.49,,,Visualizer
moment,22.348,1.4,0.0,0.0,0.0,,197.38,198.34,,,Visualizer
moment,22.536,1.39,0.0,0.0,0.0,,197.45,198.5,,,Visualizer
moment,22.761,1.37,0.0,0.0,0.0,,197.63,198.48,,,Visualizer
moment,22.949,1.37,0.0,0.0,0.0,,197.38,198.35,,,Visualizer
moment,23.174,1.36,0.0,0.0,0.0,,197.63,198.4,,,Visualizer
moment,23.361,1.35,0.0,0.0,0.0,,197.45,198.36,,,Visualizer
moment,23.586,1.35,0.0,0.0,0.0,,197.56,198.27,,,Visualizer
moment,23.773,1.34,0.0,0.0,0.0,,197.38,198.4,,,Visualizer
moment,23.998,1.34,0.0,0.0,0.0,,197.38,198.31,,,Visualizer
moment,24.224,1.33,0.0,0.0,0.0,,197.45,198.11,,,Visualizer
moment,24.411,1.32,0.0,0.0,0.0,,197.26,198.19,,,Visualizer
moment,24.635,1.31,0.0,0.0,0.0,,197.38,198.12,,,Visualizer
moment,24.824,1.31,0.0,0.0,0.0,,197.45,198.12,,,Visualizer
moment,25.048,1.3,0.0,0.0,0.0,,197.56,198.16,,,Visualizer
moment,25.236,1.29,0.0,0.0,0.0,,197.56,197.99,,,Visualizer
moment,25.498,1.29,0.0,0.0,0.0,,197.45,198.09,,,Visualizer
moment,25.649,1.29,0.0,0.0,0.0,,197.33,198.07,,,Visualizer
moment,25.873,1.28,0.0,0.0,0.0,,197.33,198.05,,,Visualizer
moment,26.098,1.28,0.0,0.0,0.0,,197.5,197.96,,,Visualizer
moment,26.285,1.27,0.0,0.0,0.0,,197.63,197.95,,,Visualizer
moment,26.511,1.27,0.0,0.0,0.0,,197.26,198.0,,,Visualizer
moment,26.699,1.26,0.0,0.0,0.0,,197.56,197.95,,,Visualizer
moment,26.923,1.26,0.0,0.0,0.0,,197.5,197.85,,,Visualizer
moment,27.111,1.25,0.0,0.0,0.0,,197.38,197.81,,,Visualizer
moment,27.335,1.25,0.0,0.0,0.0,,197.26,197.88,,,Visualizer
moment,27.561,1.24,0.0,0.0,0.0,,197.63,197.76,,,Visualizer
moment,27.749,1.24,0.0,0.0,0.0,,197.45,197.72,,,Visualizer
moment,27.974,1.23,0.0,0.0,0.0,,197.56,197.7,,,Visualizer
moment,28.16,1.23,0.2,0.0,0.05,,197.5,197.72,,,Visualizer
moment,28.386,1.23,0.2,0.0,0.05,,197.45,197.69,,,Visualizer
moment,28.574,1.22,0.2,0.0,0.05,,197.5,197.71,,,Visualizer
moment,28.799,1.21,0.2,0.0,0.05,,197.45,197.62,,,Visualizer
moment,28.986,1.21,0.3,0.0,0.07,,197.63,197.73,,,Visualizer
moment,29.21,1.21,0.3,0.0,0.07,,197.45,197.66,,,Visualizer
moment,29.436,1.2,0.1,0.0,0.02,,197.5,197.66,,,Visualizer
moment,29.623,1.2,0.1,0.0,0.02,,197.56,197.58,,,Visualizer
moment,29.848,1.2,0.1,0.0,0.02,,197.68,197.6,,,Visualizer
moment,30.036,1.19,0.2,0.0,0.05,,197.56,197.52,,,Visualizer
moment,30.261,1.19,0.2,0.0,0.05,,197.45,197.4,,,Visualizer
moment,30.448,1.18,0.2,0.0,0.05,,197.56,197.44,,,Visualizer
moment,30.673,1.18,0.2,0.0,0.05,,197.63,197.56,,,Visualizer
moment,30.898,1.18,0.2,0.0,0.05,,197.5,197.42,,,Visualizer
moment,31.086,1.17,0.2,0.0,0.05,,197.33,197.42,,,Visualizer
moment,31.311,1.17,0.2,0.0,0.05,,197.5,197.45,,,Visualizer
moment,31.498,1.17,0.3,0.0,0.07,,197.56,197.32,,,Visualizer
moment,31.723,1.17,0.3,0.0,0.07,,197.5,197.35,,,Visualizer
moment,31.911,1.16,0.3,0.0,0.07,,197.63,197.45,,,Visualizer
moment,32.136,1.15,0.3,0.0,0.07,,197.63,197.32,,,Visualizer
moment,32.323,1.15,0.4,0.0,0.05,,197.56,197.28,,,Visualizer
moment,32.549,1.15,0.4,0.0,0.05,,197.45,197.44,,,Visualizer
moment,32.736,1.14,0.4,0.0,0.05,,197.75,197.21,,,Visualizer
moment,32.96,1.14,0.4,0.0,0.02,,197.63,197.17,,,Visualizer
moment,33.186,1.14,0.4,0.0,0.02,,197.45,197.26,,,Visualizer
moment,33.373,1.14,0.4,0.0,0.07,,197.56,197.23,,,Visualizer
moment,33.598,1.13,0.4,0.0,0.07,,197.63,197.18,,,Visualizer
moment,33.786,1.12,0.4,0.0,0.07,,197.45,197.24,,,Visualizer
moment,34.011,1.12,0.4,0.0,0.05,,197.56,197.25,,,Visualizer
moment,34.198,1.12,0.4,0.0,0.05,,197.45,197.23,,,Visualizer
moment,34.423,1.12,0.4,0.0,0.05,,197.68,197.2,,,Visualizer
moment,34.611,1.11,0.4,0.0,0.05,,197.5,197.13,,,Visualizer
moment,34.836,1.11,0.4,0.0,0.05,,197.63,197.19,,,Visualizer
moment,35.061,1.11,0.4,0.0,0.05,,197.56,197.16,,,Visualizer
moment,35.248,1.1,0.4,0.0,0.05,,197.63,197.02,,,Visualizer
moment,35.473,1.1,0.4,0.0,0.05,,197.5,197.11,,,Visualizer
moment,35.661,1.1,0.4,0.0,0.02,,197.75,197.12,,,Visualizer
moment,35.886,1.1,0.4,0.0,0.02,,197.63,197.11,,,Visualizer
moment,36.073,1.09,0.5,0.0,0.05,,197.75,197.14,,,Visualizer
moment,36.298,1.09,0.5,0.0,0.05,,197.75,197.04,,,Visualizer
moment,36.523,1.09,0.5,0.0,0.02,,197.63,197.03,,,Visualizer
moment,36.711,1.09,0.5,0.0,0.02,,197.92,197.02,,,Visualizer
moment,36.936,1.08,0.5,0.0,0.02,,197.75,197.07,,,Visualizer
moment,37.123,1.07,0.5,0.0,0.02,,197.8,196.98,,,Visualizer
moment,37.348,1.08,0.6,0.0,0.05,,197.75,196.96,,,Visualizer
moment,37.536,1.07,0.6,0.0,0.05,,197.8,196.85,,,Visualizer
moment,37.76,1.07,0.7,0.0,0.07,,197.87,196.9,,,Visualizer
moment,37.948,1.07,0.7,0.0,0.07,,197.8,196.91,,,Visualizer
moment,38.172,1.07,0.6,0.0,0.05,,197.87,196.92,,,Visualizer
moment,38.398,1.06,0.6,0.0,0.05,,197.92,196.85,,,Visualizer
moment,38.585,1.06,0.7,0.0,0.07,,197.92,196.86,,,Visualizer
moment,38.811,1.06,0.7,0.0,0.07,,198.05,196.94,,,Visualizer
moment,38.999,1.06,0.7,0.0,0.07,,197.92,197.04,,,Visualizer
moment,39.223,1.06,0.7,0.0,0.07,,198.05,196.85,,,Visualizer
moment,39.411,1.05,0.7,0.0,0.07,,197.8,196.85,,,Visualizer
moment,39.635,1.04,0.7,0.0,0.07,,197.99,196.9,,,Visualizer
moment,39.86,1.05,0.7,0.0,0.07,,198.05,196.95,,,Visualizer
moment,40.048,1.04,0.7,0.0,0.05,,197.87,196.94,,,Visualizer
moment,40.273,1.04,0.7,0.0,0.05,,198.05,196.91,,,Visualizer
moment,40.46,1.03,0.7,0.0,0.05,,197.92,196.94,,,Visualizer
moment,40.685,1.03,0.8,0.0,0.07,,198.23,196.87,,,Visualizer
moment,40.873,1.03,0.8,0.0,0.07,,198.11,196.73,,,Visualizer
moment,41.098,1.03,0.8,0.0,0.07,,198.05,196.76,,,Visualizer
moment,41.285,1.02,0.8,0.0,0.05,,198.11,196.73,,,Visualizer
moment,41.51,1.02,0.8,0.0,0.05,,198.05,196.75,,,Visualizer
moment,41.698,1.02,0.8,0.0,0.05,,198.05,196.87,,,Visualizer
moment,41.923,1.02,0.9,0.0,0.05,,198.35,196.85,,,Visualizer
moment,42.148,1.01,0.9,0.0,0.07,,198.17,196.74,,,Visualizer
moment,42.335,1.01,0.9,0.0,0.07,,198.17,196.8,,,Visualizer
moment,42.56,1.01,0.9,0.0,0.05,,198.17,196.78,,,Visualizer
moment,42.748,1.0,0.9,0.0,0.05,,198.47,196.83,,,Visualizer
moment,42.973,1.0,0.9,0.0,0.05,,198.29,196.74,,,Visualizer
moment,43.161,1.0,0.9,0.0,0.05,,198.29,196.85,,,Visualizer
moment,43.385,1.0,1.0,0.0,0.07,,198.41,196.92,,,Visualizer
moment,43.61,1.0,1.0,0.0,0.07,,198.29,196.88,,,Visualizer
moment,43.798,0.99,1.0,0.0,0.07,,198.53,196.83,,,Visualizer
moment,44.023,0.99,0.9,0.0,0.05,,198.53,196.88,,,Visualizer
moment,44.21,0.99,0.9,0.0,0.05,,198.53,196.86,,,Visualizer
moment,44.435,0.99,1.0,0.0,0.07,,198.53,196.77,,,Visualizer
moment,44.623,0.98,1.0,0.0,0.07,,198.29,196.88,,,Visualizer
moment,44.848,0.99,1.0,0.0,0.05,,198.53,196.86,,,Visualizer
moment,45.035,0.98,1.0,0.0,0.05,,198.29,196.82,,,Visualizer
moment,45.26,0.98,1.1,0.0,0.07,,198.53,196.83,,,Visualizer
moment,45.448,0.98,1.1,0.0,0.07,,198.41,196.8,,,Visualizer
moment,45.673,0.98,1.1,0.0,0.07,,198.53,196.86,,,Visualizer
moment,45.898,0.97,1.0,0.0,0.05,,198.77,196.93,,,Visualizer
moment,46.085,0.97,1.1,0.0,0.05,,198.71,196.85,,,Visualizer
moment,46.385,0.97,1.1,0.0,0.05,,198.65,196.8,,,Visualizer
moment,46.498,0.97,1.1,0.0,0.05,,198.59,196.71,,,Visualizer
moment,46.722,0.97,1.1,0.0,0.05,,198.53,196.86,,,Visualizer
moment,46.91,1.0,1.1,0.15,0.05,,198.89,196.86,,,Visualizer
moment,47.135,1.03,1.1,0.13,0.05,,198.77,196.84,,,Visualizer
moment,47.36,1.02,1.1,0.24,0.02,,198.65,196.94,,,Visualizer
moment,47.547,1.07,1.1,0.29,0.02,,198.65,196.85,,,Visualizer
moment,47.773,1.09,1.1,0.35,0.02,,198.47,196.77,,,Visualizer
moment,47.96,1.13,1.1,0.45,0.02,,198.29,196.87,,,Visualizer
moment,48.185,1.19,1.2,0.57,0.07,,197.99,196.98,,,Visualizer
moment,48.373,1.27,1.2,0.65,0.05,,197.21,197.02,,,Visualizer
moment,48.597,1.34,1.4,0.77,0.1,,196.48,197.11,,,Visualizer
moment,48.785,1.43,1.4,0.83,0.1,,195.53,197.1,,,Visualizer
moment,49.01,1.51,1.4,0.93,0.1,,194.45,197.2,,,Visualizer
moment,49.235,1.58,1.5,1.04,0.1,,193.14,197.23,,,Visualizer
moment,49.422,1.68,1.5,1.13,0.1,,192.08,197.36,,,Visualizer
moment,49.648,1.8,1.5,1.25,0.1,,190.9,197.45,,,Visualizer
moment,49.835,1.93,1.5,1.35,0.12,,189.84,197.52,,,Visualizer
moment,50.06,2.06,1.5,1.44,0.1,,188.84,197.63,,,Visualizer
moment,50.248,2.23,1.6,1.51,0.12,,187.84,197.69,,,Visualizer
moment,50.509,2.39,1.6,1.63,0.12,,187.08,197.84,,,Visualizer
moment,50.66,2.61,1.7,1.74,0.15,,186.32,197.99,,,Visualizer
moment,50.885,2.84,1.7,1.81,0.15,,185.91,198.0,,,Visualizer
moment,51.11,3.15,1.7,1.93,0.15,,185.51,198.0,,,Visualizer
moment,51.297,3.52,1.7,2.0,0.15,,185.33,198.04,,,Visualizer
moment,51.522,3.9,1.9,2.09,0.2,,185.45,198.05,,,Visualizer
moment,51.71,4.34,1.9,2.19,0.2,,186.03,197.95,,,Visualizer
moment,51.935,4.86,1.9,2.25,0.2,,186.27,197.93,,,Visualizer
moment,52.123,5.42,2.1,2.34,0.22,,187.08,197.84,,,Visualizer
moment,52.347,6.12,2.3,2.42,0.27,,187.73,197.74,,,Visualizer
moment,52.572,6.85,2.7,2.47,0.32,,188.66,197.54,,,Visualizer
moment,52.76,7.47,2.8,2.53,0.35,,189.89,197.37,,,Visualizer
moment,52.985,8.18,3.2,2.6,0.44,,190.6,197.13,,,Visualizer
moment,53.173,8.95,3.5,2.62,0.49,,191.96,197.1,,,Visualizer
moment,53.397,9.48,3.9,2.64,0.59,,192.79,197.02,,,Visualizer
moment,53.585,9.9,4.0,2.33,0.62,,193.74,196.87,,,Visualizer
moment,53.81,9.19,4.6,2.12,0.76,,194.63,196.73,,,Visualizer
moment,53.998,8.76,4.7,1.96,0.79,,195.53,196.72,,,Visualizer
moment,54.224,8.98,5.2,1.84,0.89,,196.12,196.75,,,Visualizer
moment,54.411,8.94,5.3,1.78,0.91,,197.02,196.62,,,Visualizer
moment,54.635,8.96,5.7,1.75,1.01,,197.56,196.59,,,Visualizer
moment,54.86,8.99,6.2,1.71,1.11,,198.05,196.6,,,Visualizer
moment,55.047,9.0,6.3,1.62,1.13,,198.77,196.64,,,Visualizer
moment,55.273,8.87,7.0,1.73,1.31,,199.2,196.59,,,Visualizer
moment,55.46,9.15,7.2,1.72,1.31,,199.56,196.69,,,Visualizer
moment,55.686,9.09,7.6,1.62,1.41,,199.86,196.79,,,Visualizer
moment,55.875,8.95,8.0,1.67,1.5,,200.17,196.74,,,Visualizer
moment,56.097,8.85,8.3,1.82,1.53,,199.98,196.81,,,Visualizer
moment,56.322,8.84,8.7,1.85,1.58,,199.74,196.99,,,Visualizer
moment,56.51,8.86,8.9,1.82,1.6,,199.13,197.03,,,Visualizer
moment,56.735,8.76,9.3,1.99,1.63,,198.29,196.98,,,Visualizer
moment,56.922,8.81,9.7,2.04,1.7,,197.38,197.15,,,Visualizer
moment,57.148,8.84,10.3,1.99,1.7,,196.48,197.24,,,Visualizer
moment,57.338,8.76,10.5,2.13,1.73,,195.58,197.36,,,Visualizer
moment,57.56,8.87,11.0,2.08,1.73,,194.69,197.38,,,Visualizer
moment,57.748,8.85,11.2,2.06,1.73,,194.09,197.47,,,Visualizer
moment,57.972,8.89,11.9,2.13,1.78,,193.56,197.49,,,Visualizer
moment,58.197,8.86,12.3,2.12,1.8,,193.26,197.52,,,Visualizer
moment,58.384,8.82,12.7,2.03,1.83,,193.14,197.6,,,Visualizer
moment,58.61,8.86,13.2,2.07,1.85,,193.14,197.45,,,Visualizer
moment,58.797,8.84,13.6,2.12,1.87,,193.26,197.53,,,Visualizer
moment,59.022,8.81,14.0,2.03,1.9,,193.86,197.45,,,Visualizer
moment,59.209,8.69,14.6,2.09,1.92,,194.21,197.31,,,Visualizer
moment,59.434,8.75,15.0,2.15,1.95,,194.39,197.15,,,Visualizer
moment,59.623,8.83,15.2,2.04,1.97,,194.63,197.09,,,Visualizer
moment,59.847,8.74,16.0,2.1,2.05,,195.05,197.04,,,Visualizer
moment,60.072,8.75,16.4,2.18,2.02,,195.34,196.94,,,Visualizer
moment,60.259,8.86,16.9,2.08,2.07,,195.53,196.88,,,Visualizer
moment,60.485,8.67,17.3,2.14,2.07,,195.65,196.84,,,Visualizer
moment,60.672,8.7,17.6,2.21,2.1,,195.82,196.75,,,Visualizer
moment,60.897,8.82,18.3,2.08,2.12,,195.82,196.81,,,Visualizer
moment,61.085,8.62,18.8,2.25,2.15,,196.12,196.83,,,Visualizer
moment,61.309,8.74,19.2,2.29,2.15,,196.0,196.82,,,Visualizer
moment,61.498,8.83,19.8,2.18,2.22,,195.95,196.71,,,Visualizer
moment,61.722,8.6,20.2,2.31,2.22,,196.0,196.67,,,Visualizer
moment,61.947,8.73,20.7,2.35,2.22,,196.0,196.66,,,Visualizer
moment,62.134,8.84,21.3,2.27,2.27,,195.88,196.78,,,Visualizer
moment,62.36,8.74,21.7,2.32,2.27,,195.88,196.74,,,Visualizer
moment,62.548,8.75,22.3,2.31,2.32,,195.82,196.76,,,Visualizer
moment,62.772,8.64,22.7,2.29,2.29,,195.7,196.7,,,Visualizer
moment,62.96,8.89,23.2,2.29,2.32,,195.88,196.77,,,Visualizer
moment,63.184,8.7,23.5,2.41,2.34,,195.88,196.78,,,Visualizer
moment,63.409,8.75,24.3,2.33,2.32,,196.0,196.61,,,Visualizer
moment,63.597,8.62,24.8,2.4,2.37,,196.0,196.58,,,Visualizer
moment,63.822,8.81,25.3,2.43,2.37,,195.95,196.71,,,Visualizer
moment,64.009,8.86,25.8,2.31,2.37,,196.07,196.53,,,Visualizer
moment,64.235,8.6,26.3,2.42,2.39,,196.07,196.46,,,Visualizer
moment,64.46,8.71,26.8,2.46,2.39,,196.19,196.55,,,Visualizer
moment,64.647,8.77,27.3,2.37,2.39,,196.24,196.52,,,Visualizer
moment,64.835,8.61,27.6,2.47,2.42,,196.36,196.5,,,Visualizer
moment,65.059,8.79,28.2,2.45,2.37,,196.31,196.5,,,Visualizer
moment,65.247,8.76,28.8,2.38,2.42,,196.31,196.48,,,Visualizer
moment,65.472,8.78,29.4,2.41,2.44,,196.36,196.53,,,Visualizer
moment,65.697,8.71,29.9,2.44,2.44,,196.36,196.54,,,Visualizer
moment,65.887,8.66,30.5,2.39,2.47,,196.6,196.65,,,Visualizer
moment,66.11,8.66,30.9,2.49,2.44,,196.72,196.5,,,Visualizer
moment,66.298,8.72,31.4,2.49,2.44,,196.66,196.52,,,Visualizer
moment,66.522,8.71,31.9,2.42,2.47,,196.84,196.49,,,Visualizer
moment,66.71,8.72,32.4,2.5,2.42,,196.78,196.47,,,Visualizer
moment,66.934,8.74,33.0,2.48,2.47,,196.97,196.44,,,Visualizer
moment,67.122,8.72,33.5,2.48,2.47,,196.72,196.45,,,Visualizer
moment,67.347,8.9,34.0,2.42,2.47,,196.84,196.47,,,Visualizer
moment,67.572,8.69,34.6,2.51,2.47,,196.66,196.48,,,Visualizer
moment,67.759,8.81,35.0,2.46,2.47,,196.48,196.43,,,Visualizer
moment,67.985,8.74,35.5,2.45,2.47,,196.6,196.49,,,Visualizer
moment,68.173,8.77,36.1,2.47,2.49,,196.43,196.45,,,Visualizer
moment,68.397,8.83,36.6,2.39,2.47,,196.31,196.48,,,Visualizer
moment,68.585,8.75,37.2,2.31,2.52,,196.36,196.26,,,Visualizer
moment,68.809,8.56,37.7,2.49,2.49,,196.48,196.39,,,Visualizer
moment,69.034,8.77,38.2,2.41,2.52,,196.48,196.45,,,Visualizer
moment,69.222,8.66,38.5,2.51,2.54,,196.48,196.34,,,Visualizer
moment,69.447,8.66,39.3,2.54,2.52,,196.55,196.39,,,Visualizer
moment,69.634,8.67,39.5,2.48,2.49,,196.6,196.26,,,Visualizer
moment,69.859,8.73,40.3,2.54,2.52,,196.55,196.35,,,Visualizer
moment,70.047,8.8,40.7,2.52,2.47,,196.66,196.28,,,Visualizer
moment,70.272,8.8,41.3,2.47,2.49,,196.78,196.24,,,Visualizer
moment,70.459,8.74,41.8,2.47,2.49,,196.6,196.17,,,Visualizer
