information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.848,2.99,1.6,0.19,0.28,,197.43,200.15,,,Visualizer
moment,15.033,3.0,1.7,0.25,0.28,,197.31,199.95,,,Visualizer
moment,15.208,3.07,1.8,0.2,0.37,,197.25,200.1,,,Visualizer
moment,15.434,2.96,1.8,0.16,0.37,,197.37,199.99,,,Visualizer
moment,15.658,2.97,1.8,0.24,0.37,,197.13,199.89,,,Visualizer
moment,15.839,3.05,1.8,0.24,0.37,,196.95,200.12,,,Visualizer
moment,16.064,3.07,1.8,0.48,0.09,,196.89,199.89,,,Visualizer
moment,16.244,3.52,1.8,0.83,-0.09,,196.52,199.92,,,Visualizer
moment,16.469,4.17,2.1,1.18,0.28,,195.5,199.93,,,Visualizer
moment,16.694,4.92,2.0,1.41,0.09,,194.37,199.81,,,Visualizer
moment,16.874,5.64,2.0,1.56,0.19,,193.17,199.71,,,Visualizer
moment,17.099,6.32,2.0,1.6,0.19,,192.4,199.92,,,Visualizer
moment,17.323,6.9,2.1,1.58,0.28,,191.69,200.01,,,Visualizer
moment,17.504,7.37,2.2,1.51,0.09,,191.15,199.99,,,Visualizer
moment,17.773,7.74,2.4,1.43,0.37,,191.15,199.93,,,Visualizer
moment,17.908,8.09,2.4,1.33,0.37,,191.03,199.93,,,Visualizer
moment,18.133,8.29,2.6,1.23,0.56,,190.86,200.05,,,Visualizer
moment,18.404,8.53,2.8,1.12,0.65,,190.86,199.99,,,Visualizer
moment,18.539,8.69,2.7,1.02,0.46,,191.22,199.85,,,Visualizer
moment,18.764,8.73,3.1,0.94,0.65,,191.22,199.88,,,Visualizer
moment,19.034,8.75,3.1,0.9,0.65,,191.57,199.84,,,Visualizer
moment,19.168,8.81,3.5,0.86,0.84,,191.63,199.78,,,Visualizer
moment,19.393,8.86,3.5,0.82,0.56,,192.1,199.74,,,Visualizer
moment,19.574,8.85,3.7,0.8,0.93,,192.34,199.73,,,Visualizer
moment,19.889,8.91,3.8,0.79,0.93,,192.58,199.66,,,Visualizer
moment,20.024,9.02,4.1,0.76,0.93,,192.93,199.66,,,Visualizer
moment,20.204,9.02,4.3,0.72,0.74,,193.23,199.49,,,Visualizer
moment,20.473,8.91,4.4,0.73,0.84,,193.53,199.37,,,Visualizer
moment,20.653,8.94,4.7,0.72,0.93,,193.83,199.34,,,Visualizer
moment,20.833,8.97,4.8,0.73,0.93,,194.25,199.36,,,Visualizer
moment,21.058,9.0,5.3,0.72,1.11,,194.79,199.31,,,Visualizer
moment,21.284,8.91,5.3,0.73,0.93,,194.96,199.26,,,Visualizer
moment,21.509,8.88,5.5,0.77,1.11,,195.39,199.12,,,Visualizer
moment,21.689,8.95,5.7,0.78,0.93,,195.62,199.23,,,Visualizer
moment,21.869,8.96,5.9,0.79,1.11,,196.22,199.2,,,Visualizer
moment,22.093,8.97,6.1,0.79,1.11,,196.71,199.07,,,Visualizer
moment,22.318,8.89,6.4,0.82,1.02,,197.19,199.04,,,Visualizer
moment,22.498,8.93,6.6,0.85,1.02,,197.55,199.09,,,Visualizer
moment,22.724,8.97,7.2,0.85,1.39,,198.1,198.98,,,Visualizer
moment,22.948,8.94,7.5,0.86,1.39,,198.64,199.04,,,Visualizer
moment,23.128,8.9,7.5,0.9,1.3,,199.07,198.81,,,Visualizer
moment,23.403,8.95,7.8,0.9,1.39,,199.49,199.01,,,Visualizer
moment,23.533,8.91,8.0,0.92,1.48,,200.1,199.05,,,Visualizer
moment,23.768,8.88,8.7,0.96,1.39,,200.47,198.91,,,Visualizer
moment,24.03,8.91,8.9,1.01,1.39,,201.2,198.93,,,Visualizer
moment,24.163,8.9,9.2,1.02,1.58,,201.69,199.0,,,Visualizer
moment,24.388,8.82,9.6,1.05,1.67,,202.25,199.01,,,Visualizer
moment,24.659,8.84,9.9,1.09,1.58,,202.99,199.01,,,Visualizer
moment,24.883,8.8,10.3,1.13,1.67,,203.3,199.0,,,Visualizer
moment,25.019,8.79,10.5,1.15,1.67,,203.67,198.94,,,Visualizer
moment,25.243,8.76,11.0,1.19,1.67,,204.22,198.94,,,Visualizer
moment,25.468,8.73,11.2,1.22,1.67,,204.66,199.03,,,Visualizer
moment,25.648,8.73,11.6,1.25,1.67,,204.91,199.05,,,Visualizer
moment,25.832,8.73,12.2,1.28,1.76,,205.35,198.98,,,Visualizer
moment,26.098,8.68,12.4,1.29,1.76,,205.91,199.17,,,Visualizer
moment,26.278,8.64,13.1,1.3,1.95,,206.54,199.39,,,Visualizer
moment,26.458,8.61,13.3,1.33,1.95,,206.73,199.35,,,Visualizer
moment,26.683,8.59,13.7,1.35,1.95,,207.29,199.37,,,Visualizer
moment,26.909,8.58,14.1,1.38,1.95,,207.48,199.51,,,Visualizer
moment,27.088,8.59,14.5,1.4,1.95,,207.99,199.45,,,Visualizer
moment,27.314,8.56,15.0,1.39,1.95,,208.43,199.49,,,Visualizer
moment,27.494,8.53,15.4,1.42,1.95,,208.62,199.65,,,Visualizer
moment,27.718,8.51,15.9,1.43,2.04,,209.0,199.69,,,Visualizer
moment,27.943,8.47,16.3,1.44,2.04,,209.31,199.81,,,Visualizer
moment,28.125,8.5,16.8,1.43,2.13,,209.44,199.97,,,Visualizer
moment,28.348,8.45,17.2,1.44,2.04,,209.44,199.96,,,Visualizer
moment,28.573,8.42,17.6,1.49,2.04,,209.88,200.09,,,Visualizer
moment,28.754,8.42,17.9,1.48,2.13,,209.69,200.33,,,Visualizer
moment,29.023,8.35,18.4,1.48,2.13,,209.88,200.26,,,Visualizer
moment,29.203,8.39,19.0,1.49,2.04,,209.76,200.4,,,Visualizer
moment,29.384,8.38,19.6,1.49,2.23,,210.02,200.66,,,Visualizer
moment,29.608,8.3,19.8,1.52,2.23,,209.69,200.73,,,Visualizer
moment,29.788,8.32,20.2,1.53,2.13,,210.14,200.85,,,Visualizer
moment,30.013,8.28,20.8,1.58,2.23,,209.76,201.01,,,Visualizer
moment,30.284,8.3,21.2,1.6,2.13,,209.5,201.19,,,Visualizer
moment,30.463,8.27,21.7,1.6,2.23,,209.76,201.16,,,Visualizer
moment,30.643,8.24,22.4,1.61,2.23,,209.44,201.34,,,Visualizer
moment,30.913,8.23,22.7,1.62,2.32,,208.93,201.48,,,Visualizer
moment,31.093,8.16,22.9,1.61,2.23,,208.81,201.66,,,Visualizer
moment,31.278,8.17,23.4,1.62,2.23,,208.74,201.73,,,Visualizer
moment,31.453,8.15,24.0,1.64,2.41,,208.68,201.91,,,Visualizer
moment,31.723,8.14,24.4,1.64,2.32,,208.43,201.98,,,Visualizer
moment,31.903,8.13,25.2,1.64,2.32,,208.18,202.14,,,Visualizer
moment,32.083,8.03,25.7,1.66,2.41,,207.99,202.17,,,Visualizer
moment,32.353,8.11,25.9,1.65,2.32,,207.73,202.23,,,Visualizer
moment,32.533,8.09,26.4,1.67,2.23,,207.61,202.39,,,Visualizer
moment,32.715,8.05,26.9,1.64,2.32,,207.42,202.39,,,Visualizer
moment,32.939,7.99,27.6,1.64,2.23,,207.04,202.41,,,Visualizer
moment,33.163,7.98,27.9,1.62,2.32,,206.91,202.52,,,Visualizer
moment,33.388,7.98,28.4,1.64,2.32,,206.78,202.54,,,Visualizer
moment,33.568,7.91,29.1,1.68,2.23,,206.54,202.61,,,Visualizer
moment,33.748,7.95,29.1,1.69,2.23,,206.35,202.7,,,Visualizer
moment,33.973,7.92,29.8,1.66,2.23,,205.91,202.65,,,Visualizer
moment,34.198,7.88,30.3,1.67,2.23,,205.72,202.65,,,Visualizer
moment,34.378,7.85,30.8,1.69,2.23,,205.85,202.56,,,Visualizer
moment,34.603,7.84,31.3,1.72,2.23,,205.66,202.75,,,Visualizer
moment,34.828,7.87,31.6,1.7,2.32,,205.16,202.82,,,Visualizer
moment,35.008,7.78,32.3,1.71,2.32,,204.72,202.73,,,Visualizer
moment,35.278,7.8,32.6,1.68,2.32,,204.66,202.86,,,Visualizer
moment,35.413,7.74,33.3,1.71,2.32,,204.35,202.84,,,Visualizer
moment,35.638,7.76,33.8,1.7,2.32,,204.29,202.88,,,Visualizer
moment,35.913,7.74,34.1,1.67,2.32,,203.98,202.81,,,Visualizer
moment,36.043,7.67,34.5,1.7,2.23,,203.85,202.81,,,Visualizer
moment,36.268,7.68,35.2,1.7,2.23,,203.79,202.84,,,Visualizer
moment,36.493,7.67,35.5,1.69,2.23,,203.3,202.74,,,Visualizer
moment,36.763,7.61,36.0,1.7,2.32,,203.23,202.77,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.71,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
