information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.318,8.75,8.4,1.43,1.51,,84.55,92.0,,,Visualizer
moment,18.542,8.87,8.7,1.41,1.51,,84.59,91.95,,,Visualizer
moment,18.763,8.99,9.1,1.39,1.6,,84.59,91.85,,,Visualizer
moment,18.944,9.13,9.2,1.37,1.51,,84.65,91.86,,,Visualizer
moment,19.171,9.22,9.8,1.38,1.6,,84.81,91.79,,,Visualizer
moment,19.393,9.41,10.1,1.37,1.6,,84.62,91.77,,,Visualizer
moment,19.573,9.5,10.3,1.37,1.7,,84.88,91.71,,,Visualizer
moment,19.801,9.55,10.9,1.36,1.7,,84.91,91.6,,,Visualizer
moment,19.978,9.58,11.1,1.33,1.79,,84.88,91.59,,,Visualizer
moment,20.203,9.57,11.4,1.31,1.7,,84.85,91.47,,,Visualizer
moment,20.428,9.58,11.8,1.32,1.7,,84.85,91.43,,,Visualizer
moment,20.608,9.57,12.2,1.33,1.79,,84.88,91.37,,,Visualizer
moment,20.834,9.59,12.6,1.32,1.79,,84.88,91.38,,,Visualizer
moment,21.059,9.62,13.0,1.32,1.79,,85.01,91.34,,,Visualizer
moment,21.239,9.58,13.4,1.32,1.89,,85.04,91.25,,,Visualizer
moment,21.463,9.6,13.8,1.3,1.89,,85.01,91.19,,,Visualizer
moment,21.643,9.55,14.2,1.29,1.89,,85.11,91.15,,,Visualizer
moment,21.869,9.6,14.6,1.31,1.89,,85.11,91.12,,,Visualizer
moment,22.093,9.62,15.0,1.31,1.89,,85.11,91.06,,,Visualizer
moment,22.272,9.58,15.4,1.3,1.89,,85.14,91.0,,,Visualizer
moment,22.498,9.57,15.8,1.3,1.89,,85.17,91.03,,,Visualizer
moment,22.724,9.58,16.2,1.3,1.89,,85.11,90.99,,,Visualizer
moment,22.902,9.6,16.5,1.3,1.79,,85.11,90.91,,,Visualizer
moment,23.129,9.57,17.0,1.32,1.89,,85.2,90.83,,,Visualizer
moment,23.354,9.57,17.5,1.31,1.98,,85.11,90.84,,,Visualizer
moment,23.533,9.61,17.7,1.34,1.79,,85.3,90.85,,,Visualizer
moment,23.758,9.59,18.1,1.33,1.79,,85.04,90.75,,,Visualizer
moment,23.939,9.55,18.3,1.35,1.79,,85.17,90.68,,,Visualizer
moment,24.17,9.64,18.9,1.34,1.79,,85.11,90.64,,,Visualizer
moment,24.392,9.61,19.3,1.35,1.7,,85.11,90.58,,,Visualizer
moment,24.568,9.59,19.5,1.36,1.89,,85.17,90.59,,,Visualizer
moment,24.8,9.6,20.1,1.36,1.89,,85.2,90.52,,,Visualizer
moment,25.021,9.59,20.6,1.38,1.98,,85.01,90.46,,,Visualizer
moment,25.198,9.62,20.8,1.38,1.98,,84.98,90.47,,,Visualizer
moment,25.427,9.58,21.4,1.37,1.98,,85.2,90.38,,,Visualizer
moment,25.603,9.57,21.6,1.4,1.98,,85.14,90.29,,,Visualizer
moment,25.828,9.61,22.0,1.39,1.98,,85.07,90.29,,,Visualizer
moment,26.054,9.58,22.4,1.38,1.89,,85.2,90.29,,,Visualizer
moment,26.233,9.54,22.8,1.38,1.89,,85.17,90.23,,,Visualizer
moment,26.503,9.57,23.2,1.4,1.89,,85.04,90.16,,,Visualizer
moment,26.687,9.59,23.6,1.37,1.89,,85.17,90.11,,,Visualizer
moment,26.863,9.58,24.0,1.4,1.89,,85.04,90.05,,,Visualizer
moment,27.088,9.59,24.4,1.41,1.89,,85.11,90.03,,,Visualizer
moment,27.268,9.57,24.8,1.4,1.89,,84.94,90.04,,,Visualizer
moment,27.493,9.56,25.3,1.41,1.98,,85.01,90.01,,,Visualizer
moment,27.718,9.6,25.7,1.43,1.98,,85.01,89.99,,,Visualizer
moment,27.897,9.59,26.1,1.42,1.98,,84.91,89.93,,,Visualizer
moment,28.128,9.59,26.5,1.4,1.98,,85.01,89.81,,,Visualizer
moment,28.352,9.6,26.9,1.42,1.98,,85.01,89.77,,,Visualizer
moment,28.528,9.59,27.3,1.42,1.89,,84.94,89.77,,,Visualizer
moment,28.754,9.58,27.7,1.4,1.89,,85.07,89.72,,,Visualizer
moment,28.933,9.55,28.2,1.39,1.98,,85.07,89.59,,,Visualizer
moment,29.158,9.55,28.6,1.4,1.98,,85.01,89.64,,,Visualizer
moment,29.383,9.55,29.0,1.4,1.98,,84.91,89.65,,,Visualizer
moment,29.562,9.59,29.2,1.41,1.98,,85.04,89.6,,,Visualizer
moment,29.792,9.57,29.9,1.44,2.08,,85.01,89.56,,,Visualizer
moment,30.012,9.62,30.3,1.41,1.98,,85.01,89.47,,,Visualizer
moment,30.193,9.52,30.5,1.44,1.98,,84.98,89.39,,,Visualizer
moment,30.421,9.52,31.1,1.46,1.98,,85.04,89.42,,,Visualizer
moment,30.642,9.51,31.6,1.44,2.08,,84.98,89.4,,,Visualizer
moment,30.824,9.46,31.8,1.45,2.08,,84.94,89.38,,,Visualizer
moment,31.049,9.56,32.4,1.45,1.98,,84.85,89.31,,,Visualizer
moment,31.228,9.59,32.7,1.45,2.08,,84.85,89.23,,,Visualizer
moment,31.453,9.58,33.1,1.46,2.08,,84.91,89.19,,,Visualizer
moment,31.678,9.6,33.5,1.47,2.08,,84.88,89.17,,,Visualizer
moment,31.859,9.59,33.9,1.48,1.98,,84.88,89.1,,,Visualizer
moment,32.088,9.62,34.4,1.47,2.08,,84.88,89.08,,,Visualizer
