information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.286,3.45,0.0,2.17,0.0,,89.09,92.3,,,Visualizer
moment,6.481,3.59,0.0,1.72,0.0,,88.79,92.29,,,Visualizer
moment,6.725,3.45,0.0,1.38,0.0,,88.89,92.29,,,Visualizer
moment,6.922,3.47,0.0,1.29,0.0,,88.53,92.24,,,Visualizer
moment,7.115,3.62,0.0,1.02,0.0,,88.43,92.16,,,Visualizer
moment,7.31,3.48,0.0,0.8,0.0,,88.43,92.17,,,Visualizer
moment,7.606,3.4,0.0,0.7,0.0,,88.33,92.18,,,Visualizer
moment,7.748,3.51,0.0,0.73,0.0,,88.37,92.24,,,Visualizer
moment,7.944,3.63,0.0,0.58,0.0,,88.27,92.19,,,Visualizer
moment,8.139,3.52,0.0,0.46,0.0,,88.3,92.08,,,Visualizer
moment,8.431,3.46,0.0,0.35,0.0,,88.33,92.07,,,Visualizer
moment,8.627,3.39,0.0,0.28,0.0,,88.3,92.12,,,Visualizer
moment,8.773,3.33,0.0,0.21,0.0,,88.27,92.01,,,Visualizer
moment,9.017,3.28,0.0,0.17,0.0,,88.3,92.1,,,Visualizer
moment,9.212,3.25,0.0,0.26,0.0,,88.46,92.08,,,Visualizer
moment,9.407,3.41,0.0,0.34,0.0,,88.27,91.97,,,Visualizer
moment,9.704,3.5,0.0,0.28,0.0,,88.27,91.92,,,Visualizer
moment,9.844,3.4,0.0,0.22,0.0,,88.37,91.89,,,Visualizer
moment,10.04,3.35,0.0,0.17,0.0,,88.33,91.95,,,Visualizer
moment,10.236,3.31,0.0,0.13,0.0,,88.4,91.87,,,Visualizer
moment,10.529,3.26,0.0,0.1,0.0,,88.27,91.85,,,Visualizer
moment,10.674,3.22,0.0,0.08,0.0,,88.33,91.83,,,Visualizer
moment,10.868,3.18,0.1,0.06,0.01,,88.3,91.86,,,Visualizer
moment,11.063,3.14,0.0,0.05,0.0,,88.27,91.81,,,Visualizer
moment,11.308,3.17,0.0,0.18,0.0,,88.4,91.75,,,Visualizer
moment,11.502,3.27,0.0,0.15,0.0,,88.46,91.75,,,Visualizer
moment,11.699,3.2,0.0,0.12,0.0,,88.53,91.72,,,Visualizer
moment,11.892,3.15,0.0,0.09,0.0,,88.56,91.72,,,Visualizer
moment,12.137,3.11,0.0,0.07,0.0,,88.66,91.62,,,Visualizer
moment,12.331,3.08,0.0,0.06,0.0,,88.66,91.6,,,Visualizer
moment,12.526,3.06,0.0,0.13,0.0,,88.66,91.64,,,Visualizer
moment,12.722,3.19,0.1,0.29,0.01,,88.63,91.61,,,Visualizer
moment,12.965,3.33,0.3,0.24,0.03,,88.56,91.6,,,Visualizer
moment,13.161,3.24,0.3,0.29,0.03,,88.43,91.58,,,Visualizer
moment,13.356,3.33,0.3,0.47,0.03,,88.2,91.58,,,Visualizer
moment,13.6,3.59,0.4,0.57,0.04,,87.97,91.58,,,Visualizer
moment,13.844,3.74,0.5,0.67,0.06,,87.91,91.49,,,Visualizer
moment,13.989,3.98,0.5,0.76,0.06,,87.39,91.52,,,Visualizer
moment,14.184,4.24,0.5,0.79,0.06,,87.19,91.58,,,Visualizer
moment,14.428,4.42,0.5,0.84,0.06,,86.86,91.64,,,Visualizer
moment,14.622,4.69,0.5,0.86,0.06,,86.57,91.7,,,Visualizer
moment,14.819,4.92,0.5,0.89,0.06,,86.38,91.68,,,Visualizer
moment,15.013,5.24,0.5,0.87,0.06,,86.15,91.72,,,Visualizer
moment,15.256,5.43,0.5,0.86,0.06,,85.92,91.83,,,Visualizer
moment,15.451,5.66,0.5,0.89,0.06,,85.7,91.81,,,Visualizer
moment,15.695,6.02,0.7,0.91,0.08,,85.56,91.82,,,Visualizer
moment,15.89,6.27,0.8,0.9,0.09,,85.43,91.8,,,Visualizer
moment,16.086,6.46,0.8,0.98,0.09,,85.21,91.75,,,Visualizer
moment,16.281,6.8,1.3,1.0,0.14,,84.95,91.84,,,Visualizer
moment,16.475,7.06,1.3,1.01,0.14,,84.98,91.78,,,Visualizer
moment,16.72,7.33,1.3,1.0,0.14,,85.01,91.74,,,Visualizer
moment,16.914,7.61,1.3,1.01,0.14,,84.92,91.75,,,Visualizer
moment,17.109,7.84,1.7,1.0,0.19,,84.85,91.73,,,Visualizer
moment,17.306,8.11,1.7,1.02,0.19,,84.75,91.74,,,Visualizer
moment,17.548,8.35,1.8,1.03,0.2,,84.75,91.77,,,Visualizer
moment,17.743,8.61,2.0,1.04,0.22,,84.75,91.76,,,Visualizer
moment,17.938,8.88,2.1,1.06,0.23,,84.75,91.71,,,Visualizer
moment,18.182,9.12,2.5,1.04,0.28,,84.75,91.64,,,Visualizer
moment,18.377,9.31,2.5,1.03,0.28,,84.82,91.65,,,Visualizer
moment,18.572,9.54,2.7,0.99,0.3,,84.79,91.73,,,Visualizer
moment,18.768,9.59,2.7,0.97,0.3,,84.75,91.62,,,Visualizer
moment,19.01,9.6,3.1,0.95,0.34,,84.88,91.67,,,Visualizer
moment,19.205,9.66,3.1,0.93,0.34,,84.88,91.64,,,Visualizer
moment,19.4,9.64,3.6,0.89,0.4,,84.98,91.58,,,Visualizer
moment,19.693,9.57,3.9,0.91,0.43,,84.98,91.51,,,Visualizer
moment,19.839,9.62,3.9,0.91,0.43,,84.95,91.52,,,Visualizer
moment,20.034,9.59,4.0,0.93,0.44,,85.08,91.54,,,Visualizer
moment,20.23,9.58,4.4,0.94,0.49,,85.01,91.46,,,Visualizer
moment,20.473,9.57,4.6,0.94,0.51,,85.11,91.41,,,Visualizer
moment,20.717,9.53,4.6,0.97,0.51,,85.08,91.43,,,Visualizer
moment,20.863,9.49,5.1,0.99,0.57,,84.98,91.43,,,Visualizer
moment,21.058,9.44,5.2,1.0,0.58,,85.05,91.37,,,Visualizer
moment,21.301,9.42,5.6,1.05,0.61,,85.01,91.31,,,Visualizer
moment,21.496,9.39,5.7,1.07,0.61,,85.08,91.27,,,Visualizer
moment,21.692,9.3,6.1,1.08,0.64,,84.98,91.28,,,Visualizer
moment,21.935,9.24,6.4,1.09,0.68,,84.95,91.26,,,Visualizer
moment,22.13,9.1,6.7,1.09,0.7,,85.08,91.19,,,Visualizer
moment,22.325,8.97,7.3,1.11,0.76,,85.01,91.13,,,Visualizer
moment,22.521,8.89,7.3,1.12,0.76,,85.08,91.15,,,Visualizer
moment,22.764,8.72,7.8,1.14,0.81,,84.95,91.04,,,Visualizer
moment,22.959,8.52,8.1,1.17,0.84,,84.95,91.05,,,Visualizer
moment,23.154,8.34,8.1,1.18,0.84,,84.92,91.03,,,Visualizer
moment,23.349,8.13,8.5,1.2,0.89,,84.85,90.98,,,Visualizer
moment,23.593,7.91,9.1,1.2,0.96,,84.92,90.99,,,Visualizer
moment,23.788,7.68,9.3,1.19,0.98,,85.01,90.92,,,Visualizer
moment,23.983,7.49,9.3,1.16,0.98,,85.01,90.9,,,Visualizer
moment,24.227,7.33,9.9,1.18,1.04,,84.98,90.89,,,Visualizer
moment,24.422,7.12,10.3,1.2,1.07,,85.01,90.84,,,Visualizer
moment,24.617,6.9,10.6,1.21,1.09,,84.85,90.74,,,Visualizer
moment,24.812,6.66,11.0,1.25,1.08,,84.92,90.72,,,Visualizer
moment,25.055,6.48,11.4,1.24,1.12,,84.98,90.68,,,Visualizer
moment,25.251,6.25,11.8,1.25,1.17,,84.88,90.67,,,Visualizer
moment,25.445,6.06,12.2,1.26,1.21,,84.79,90.58,,,Visualizer
moment,25.64,5.91,12.5,1.29,1.2,,84.85,90.46,,,Visualizer
moment,25.94,5.72,12.8,1.29,1.23,,84.72,90.5,,,Visualizer
moment,26.079,5.5,12.8,1.3,1.23,,84.72,90.42,,,Visualizer
moment,26.273,5.38,13.4,1.28,1.29,,84.62,90.38,,,Visualizer
moment,26.518,5.21,13.7,1.25,1.3,,84.59,90.35,,,Visualizer
moment,26.713,5.08,13.9,1.28,1.31,,84.46,90.26,,,Visualizer
moment,26.907,4.95,14.4,1.23,1.32,,84.59,90.26,,,Visualizer
moment,27.111,4.78,14.8,1.25,1.37,,84.43,90.18,,,Visualizer
moment,27.348,4.69,15.1,1.26,1.38,,84.43,90.12,,,Visualizer
moment,27.607,4.63,15.4,1.29,1.38,,84.3,90.09,,,Visualizer
moment,27.736,4.52,15.8,1.28,1.41,,84.3,90.03,,,Visualizer
moment,27.932,4.44,15.9,1.32,1.37,,84.27,89.99,,,Visualizer
moment,28.176,4.35,15.9,1.28,1.37,,84.21,89.94,,,Visualizer
moment,28.372,4.29,16.6,1.32,1.45,,84.24,89.84,,,Visualizer
moment,28.565,4.28,16.9,1.33,1.45,,84.17,89.73,,,Visualizer
moment,28.809,4.23,17.2,1.35,1.47,,84.14,89.72,,,Visualizer
moment,29.004,4.21,17.6,1.36,1.47,,84.11,89.74,,,Visualizer
moment,29.202,4.17,17.9,1.35,1.48,,84.17,89.67,,,Visualizer
moment,29.397,4.09,18.3,1.35,1.52,,84.14,89.63,,,Visualizer
moment,29.638,4.06,18.4,1.35,1.48,,84.01,89.6,,,Visualizer
moment,29.833,4.02,18.8,1.32,1.51,,84.04,89.53,,,Visualizer
moment,30.03,4.0,19.0,1.29,1.49,,83.95,89.44,,,Visualizer
moment,30.272,3.99,19.4,1.35,1.52,,84.04,89.36,,,Visualizer
moment,30.467,4.02,19.5,1.31,1.49,,83.91,89.38,,,Visualizer
moment,30.662,3.97,20.1,1.35,1.52,,83.91,89.38,,,Visualizer
moment,30.861,3.99,20.1,1.35,1.49,,83.98,89.28,,,Visualizer
moment,31.149,3.96,20.6,1.32,1.48,,83.98,89.27,,,Visualizer
moment,31.295,3.95,20.8,1.33,1.48,,83.98,89.24,,,Visualizer
moment,31.49,3.98,20.9,1.33,1.46,,84.01,89.21,,,Visualizer
moment,31.685,4.01,20.9,1.34,1.46,,83.91,89.19,,,Visualizer
moment,31.93,4.03,21.5,1.35,1.45,,83.95,89.09,,,Visualizer
moment,32.173,4.01,21.5,1.39,1.45,,83.95,88.98,,,Visualizer
moment,32.318,4.06,21.9,1.38,1.48,,83.88,88.99,,,Visualizer
moment,32.562,4.05,22.4,1.39,1.48,,84.04,88.95,,,Visualizer
moment,32.758,4.02,22.7,1.41,1.49,,83.85,88.91,,,Visualizer
moment,32.953,4.04,22.9,1.44,1.45,,83.98,88.8,,,Visualizer
moment,33.151,4.06,23.2,1.43,1.43,,84.01,88.83,,,Visualizer
moment,33.391,4.03,23.5,1.43,1.43,,84.04,88.84,,,Visualizer
moment,33.587,4.06,23.7,1.46,1.41,,83.98,88.74,,,Visualizer
moment,33.789,4.07,24.0,1.41,1.4,,84.04,88.67,,,Visualizer
moment,33.977,4.07,24.4,1.43,1.4,,84.11,88.64,,,Visualizer
moment,34.22,4.1,24.7,1.43,1.39,,84.24,88.62,,,Visualizer
moment,34.415,4.06,25.0,1.42,1.39,,84.11,88.57,,,Visualizer
moment,34.615,4.07,25.2,1.4,1.38,,84.24,88.53,,,Visualizer
moment,34.854,4.12,25.5,1.46,1.35,,84.34,88.5,,,Visualizer
moment,35.05,4.14,25.8,1.45,1.35,,84.27,88.45,,,Visualizer
moment,35.247,4.13,26.1,1.48,1.36,,84.4,88.43,,,Visualizer
moment,35.445,4.14,26.5,1.49,1.35,,84.5,88.31,,,Visualizer
moment,35.685,4.18,26.6,1.47,1.31,,84.46,88.33,,,Visualizer
moment,35.879,4.18,27.0,1.48,1.32,,84.46,88.33,,,Visualizer
moment,36.073,4.17,27.2,1.48,1.31,,84.56,88.2,,,Visualizer
moment,36.268,4.18,27.2,1.5,1.31,,84.59,88.19,,,Visualizer
moment,36.511,4.19,27.7,1.5,1.32,,84.56,88.12,,,Visualizer
moment,36.706,4.22,27.8,1.46,1.32,,84.72,88.14,,,Visualizer
moment,36.904,4.22,28.4,1.49,1.31,,84.75,88.07,,,Visualizer
moment,37.199,4.25,29.0,1.48,1.31,,84.75,88.09,,,Visualizer
moment,37.34,4.23,29.0,1.53,1.31,,84.75,88.06,,,Visualizer
moment,37.535,4.25,29.3,1.54,1.3,,84.79,88.05,,,Visualizer
moment,37.734,4.29,29.7,1.47,1.31,,84.88,88.0,,,Visualizer
moment,37.975,4.32,30.0,1.55,1.3,,84.98,87.98,,,Visualizer
moment,38.169,4.35,30.2,1.54,1.31,,85.14,87.85,,,Visualizer
moment,38.367,4.33,30.6,1.52,1.31,,85.08,87.85,,,Visualizer
moment,38.566,4.34,30.9,1.53,1.32,,85.08,87.9,,,Visualizer
moment,38.803,4.34,31.3,1.55,1.32,,85.18,87.85,,,Visualizer
moment,38.998,4.33,31.6,1.57,1.35,,85.27,87.75,,,Visualizer
moment,39.241,4.35,31.9,1.54,1.31,,85.24,87.78,,,Visualizer
moment,39.438,4.33,32.2,1.55,1.35,,85.43,87.8,,,Visualizer
