information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.322,4.82,0.0,1.51,-1.0,,83.69,91.91,,,Visualizer
moment,17.502,4.93,0.0,1.56,-1.0,,83.69,91.85,,,Visualizer
moment,17.729,5.07,0.0,1.62,-1.0,,83.88,91.81,,,Visualizer
moment,17.953,5.33,0.0,1.7,-1.0,,83.82,91.71,,,Visualizer
moment,18.132,5.63,0.0,1.8,-1.0,,83.98,91.6,,,Visualizer
moment,18.359,6.04,0.0,1.9,-1.0,,84.11,91.47,,,Visualizer
moment,18.582,6.35,0.0,1.94,-1.0,,84.24,91.39,,,Visualizer
moment,18.762,6.69,0.0,2.02,-1.0,,84.3,91.32,,,Visualizer
moment,18.988,7.03,0.0,2.05,-1.0,,84.33,91.15,,,Visualizer
moment,19.167,7.23,0.0,2.05,-1.0,,84.46,91.13,,,Visualizer
moment,19.441,7.38,0.0,2.05,-1.0,,84.66,90.94,,,Visualizer
moment,19.616,7.58,0.0,2.09,-1.0,,84.69,90.78,,,Visualizer
moment,19.796,7.71,0.0,2.1,-1.0,,84.72,90.71,,,Visualizer
moment,20.022,7.99,0.0,2.15,-1.0,,84.82,90.69,,,Visualizer
moment,20.247,8.35,0.0,2.2,-1.0,,84.75,90.55,,,Visualizer
moment,20.427,8.7,0.0,2.18,-1.0,,84.91,90.37,,,Visualizer
moment,20.653,8.7,0.0,2.16,-1.0,,84.91,90.38,,,Visualizer
moment,20.832,8.75,0.0,2.15,-1.0,,84.91,90.27,,,Visualizer
moment,21.059,8.85,0.0,2.12,-1.0,,84.88,90.16,,,Visualizer
moment,21.291,8.96,0.0,2.13,-1.0,,84.88,90.07,,,Visualizer
moment,21.554,8.98,0.0,2.11,-1.0,,84.98,90.0,,,Visualizer
moment,21.687,8.99,0.0,2.11,-1.0,,85.08,89.87,,,Visualizer
moment,21.915,9.15,0.0,2.1,-1.0,,85.01,89.78,,,Visualizer
moment,22.092,9.16,0.0,2.12,-1.0,,85.01,89.7,,,Visualizer
moment,22.319,9.24,0.0,2.1,-1.0,,85.14,89.73,,,Visualizer
moment,22.546,9.27,0.0,2.12,-1.0,,85.08,89.61,,,Visualizer
moment,22.723,9.41,0.0,2.13,-1.0,,85.14,89.44,,,Visualizer
moment,22.951,9.45,0.0,2.15,-1.0,,85.11,89.41,,,Visualizer
moment,23.127,9.42,0.0,2.14,-1.0,,85.14,89.36,,,Visualizer
moment,23.357,9.32,0.0,2.17,-1.0,,85.17,89.32,,,Visualizer
moment,23.579,9.41,0.0,2.19,-1.0,,85.21,89.25,,,Visualizer
moment,23.759,9.4,0.0,2.15,-1.0,,85.14,89.2,,,Visualizer
moment,23.983,9.26,0.0,2.19,-1.0,,85.14,89.14,,,Visualizer
moment,24.211,9.39,0.0,2.17,-1.0,,85.11,89.07,,,Visualizer
moment,24.389,9.28,0.0,2.15,-1.0,,85.14,88.98,,,Visualizer
moment,24.614,9.34,0.0,2.19,-1.0,,85.11,88.94,,,Visualizer
moment,24.845,9.47,0.0,2.19,-1.0,,85.24,88.88,,,Visualizer
moment,25.018,9.44,0.0,2.19,-1.0,,85.21,88.81,,,Visualizer
moment,25.291,9.38,0.0,2.17,-1.0,,85.17,88.74,,,Visualizer
moment,25.422,9.38,0.0,2.22,-1.0,,85.14,88.68,,,Visualizer
moment,25.648,9.48,0.0,2.21,-1.0,,85.17,88.66,,,Visualizer
moment,25.872,9.41,0.0,2.17,-1.0,,85.27,88.6,,,Visualizer
moment,26.096,9.37,0.0,2.21,-1.0,,85.34,88.54,,,Visualizer
moment,26.276,9.48,0.0,2.19,-1.0,,85.4,88.48,,,Visualizer
moment,26.456,9.4,0.0,2.21,-1.0,,85.43,88.35,,,Visualizer
moment,26.727,9.46,0.0,2.19,-1.0,,85.43,88.38,,,Visualizer
moment,26.908,9.39,0.0,2.19,-1.0,,85.53,88.4,,,Visualizer
moment,27.087,9.45,0.0,2.2,-1.0,,85.59,88.33,,,Visualizer
moment,27.312,9.47,0.0,2.22,-1.0,,85.66,88.28,,,Visualizer
moment,27.537,9.47,0.0,2.21,-1.0,,85.53,88.19,,,Visualizer
moment,27.717,9.44,0.0,2.21,-1.0,,85.63,88.19,,,Visualizer
moment,27.941,9.45,0.0,2.2,-1.0,,85.66,88.14,,,Visualizer
moment,28.166,9.42,0.0,2.21,-1.0,,85.69,88.05,,,Visualizer
moment,28.346,9.43,0.0,2.19,-1.0,,85.76,88.12,,,Visualizer
moment,28.579,9.38,0.0,2.21,-1.0,,85.82,88.18,,,Visualizer
moment,28.751,9.47,0.0,2.19,-1.0,,86.02,88.07,,,Visualizer
moment,28.979,9.38,0.0,2.2,-1.0,,85.92,88.01,,,Visualizer
moment,29.299,9.44,0.0,2.21,-1.0,,86.28,88.02,,,Visualizer
moment,29.394,9.48,0.0,2.2,-1.0,,86.24,87.97,,,Visualizer
moment,29.608,9.44,0.0,2.2,-1.0,,86.24,87.93,,,Visualizer
moment,29.833,9.43,0.0,2.17,-1.0,,86.18,87.96,,,Visualizer
moment,30.012,9.38,0.0,2.2,-1.0,,86.24,87.92,,,Visualizer
moment,30.237,9.48,0.0,2.17,-1.0,,86.38,87.85,,,Visualizer
