information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,3.2,1.6,2.15,1.31,,84.42,84.57,,,Visualizer
moment,8.503,3.19,2.0,1.84,1.31,,84.36,84.49,,,Visualizer
moment,8.778,3.15,2.3,1.67,1.11,,84.29,84.48,,,Visualizer
moment,9.103,3.14,2.6,1.45,1.11,,84.09,84.52,,,Visualizer
moment,9.36,3.08,2.8,1.33,0.9,,83.9,84.44,,,Visualizer
moment,9.54,3.13,3.2,1.17,1.0,,84.03,84.38,,,Visualizer
moment,9.766,3.05,3.3,1.06,0.9,,83.84,84.35,,,Visualizer
moment,10.038,3.04,3.4,1.04,0.9,,83.87,84.41,,,Visualizer
moment,10.267,3.13,3.7,0.93,0.9,,83.61,84.37,,,Visualizer
moment,10.62,3.03,4.0,0.84,0.9,,83.57,84.31,,,Visualizer
moment,10.753,2.98,4.1,0.79,0.9,,83.48,84.3,,,Visualizer
moment,11.029,3.03,4.3,0.82,0.8,,83.51,84.13,,,Visualizer
moment,11.248,3.08,4.6,0.75,0.9,,83.32,84.12,,,Visualizer
moment,11.52,3.03,4.6,0.66,0.8,,83.25,84.14,,,Visualizer
moment,11.788,3.0,4.7,0.63,0.6,,83.15,84.11,,,Visualizer
moment,12.014,3.02,5.0,0.61,0.7,,83.05,84.12,,,Visualizer
moment,12.33,3.0,5.1,0.6,0.6,,82.99,84.02,,,Visualizer
moment,12.511,3.05,5.3,0.68,0.7,,82.96,84.02,,,Visualizer
moment,12.78,3.11,5.5,0.55,0.7,,82.83,83.94,,,Visualizer
moment,13.06,2.99,5.5,0.54,0.6,,82.77,83.93,,,Visualizer
moment,13.279,2.99,5.7,0.55,0.6,,82.6,83.91,,,Visualizer
moment,13.498,3.01,5.8,0.55,0.5,,82.54,83.89,,,Visualizer
moment,13.776,3.01,5.9,0.53,0.5,,82.54,83.87,,,Visualizer
moment,14.04,3.0,6.1,0.52,0.6,,82.41,83.82,,,Visualizer
moment,14.265,3.02,6.2,0.51,0.4,,82.44,83.81,,,Visualizer
moment,14.538,3.02,6.3,0.54,0.5,,82.38,83.79,,,Visualizer
moment,14.763,3.06,6.5,0.58,0.6,,82.38,83.77,,,Visualizer
moment,15.028,3.1,6.6,0.48,0.5,,82.09,83.73,,,Visualizer
moment,15.256,2.96,6.8,0.48,0.6,,82.09,83.62,,,Visualizer
moment,15.525,2.98,6.9,0.49,0.5,,82.09,83.61,,,Visualizer
moment,15.749,3.03,7.1,0.45,0.6,,81.99,83.6,,,Visualizer
moment,16.02,3.0,7.1,0.51,0.5,,81.99,83.56,,,Visualizer
moment,16.291,3.1,7.2,0.74,0.4,,81.82,83.57,,,Visualizer
moment,16.516,3.5,7.5,1.22,0.6,,81.79,83.49,,,Visualizer
moment,16.798,4.2,7.6,1.62,0.6,,81.63,83.5,,,Visualizer
moment,17.057,4.86,7.8,1.97,0.6,,81.6,83.47,,,Visualizer
moment,17.28,5.56,7.9,2.24,0.5,,81.73,83.43,,,Visualizer
moment,17.505,6.26,8.0,2.32,0.6,,82.05,83.39,,,Visualizer
moment,17.783,6.69,8.2,2.29,0.6,,82.86,83.34,,,Visualizer
moment,18.105,6.93,8.5,2.24,0.7,,83.45,83.3,,,Visualizer
moment,18.323,7.06,8.9,2.17,1.0,,84.19,83.25,,,Visualizer
moment,18.539,7.24,9.1,2.17,1.11,,84.91,83.16,,,Visualizer
moment,18.767,7.43,9.4,2.12,1.11,,85.46,83.13,,,Visualizer
moment,19.038,7.57,9.6,2.14,1.21,,86.02,83.16,,,Visualizer
moment,19.263,7.73,9.9,2.19,1.11,,86.55,83.12,,,Visualizer
moment,19.587,7.94,10.3,2.19,1.21,,86.95,83.0,,,Visualizer
moment,19.758,7.99,10.8,2.21,1.41,,87.08,83.05,,,Visualizer
moment,20.042,8.04,11.0,2.19,1.31,,87.14,83.09,,,Visualizer
moment,20.248,8.08,11.5,2.15,1.51,,87.24,83.12,,,Visualizer
moment,20.518,8.09,11.7,2.17,1.61,,87.08,83.17,,,Visualizer
moment,20.881,8.17,12.2,2.17,1.61,,87.01,83.24,,,Visualizer
moment,21.014,8.24,12.9,2.12,1.91,,86.91,83.3,,,Visualizer
moment,21.283,8.18,13.3,2.11,2.01,,86.78,83.32,,,Visualizer
moment,21.508,8.25,13.6,2.1,2.11,,86.88,83.45,,,Visualizer
moment,21.782,8.31,14.2,2.13,2.21,,86.78,83.42,,,Visualizer
moment,22.138,8.39,14.8,2.08,2.11,,86.71,83.46,,,Visualizer
moment,22.274,8.39,15.5,2.07,2.21,,86.62,83.57,,,Visualizer
moment,22.498,8.44,16.1,2.06,2.11,,86.65,83.57,,,Visualizer
moment,22.768,8.52,16.6,2.06,2.21,,86.58,83.58,,,Visualizer
moment,23.038,8.56,17.3,2.1,2.31,,86.55,83.64,,,Visualizer
moment,23.263,8.6,17.8,2.18,2.31,,86.52,83.62,,,Visualizer
moment,23.534,8.65,18.3,2.22,2.41,,86.42,83.72,,,Visualizer
moment,23.758,8.62,18.4,2.21,2.31,,86.35,83.75,,,Visualizer
moment,24.028,8.52,19.2,2.22,2.41,,86.12,83.75,,,Visualizer
moment,24.252,8.42,19.9,2.17,2.41,,86.12,83.74,,,Visualizer
moment,24.525,8.2,20.5,2.14,2.21,,86.05,83.75,,,Visualizer
moment,24.748,8.13,21.3,2.1,2.41,,86.09,83.74,,,Visualizer
moment,25.019,8.04,21.3,2.09,2.41,,86.09,83.71,,,Visualizer
moment,25.297,8.03,22.3,2.09,2.21,,86.09,83.74,,,Visualizer
moment,25.519,8.05,23.0,2.07,2.21,,86.02,83.73,,,Visualizer
moment,25.783,8.05,23.2,2.07,2.21,,85.96,83.75,,,Visualizer
moment,26.008,8.04,23.9,2.08,2.31,,85.96,83.75,,,Visualizer
moment,26.278,8.01,24.3,2.09,2.21,,85.89,83.74,,,Visualizer
moment,26.506,8.03,25.1,2.02,2.11,,86.05,83.79,,,Visualizer
moment,26.774,8.01,25.6,2.03,2.21,,85.89,83.78,,,Visualizer
moment,27.088,8.0,26.3,2.03,2.31,,85.76,83.74,,,Visualizer
moment,27.267,8.02,26.9,2.05,2.21,,85.83,83.82,,,Visualizer
moment,27.538,8.04,26.9,2.07,2.21,,85.73,83.77,,,Visualizer
moment,27.764,8.05,27.7,2.02,2.11,,85.57,83.67,,,Visualizer
moment,28.057,7.98,28.2,2.05,2.21,,85.57,83.68,,,Visualizer
moment,28.258,8.04,28.8,2.07,2.21,,85.34,83.73,,,Visualizer
moment,28.53,7.98,29.4,2.04,2.11,,85.34,83.73,,,Visualizer
moment,28.762,7.95,29.7,2.0,2.21,,85.24,83.72,,,Visualizer
moment,29.025,7.97,30.3,2.02,2.11,,85.11,83.74,,,Visualizer
moment,29.248,7.94,31.0,2.04,2.21,,85.14,83.73,,,Visualizer
moment,29.523,7.95,31.4,2.01,2.21,,84.98,83.65,,,Visualizer
moment,29.84,7.91,32.1,1.98,2.21,,84.94,83.7,,,Visualizer
moment,30.015,7.88,32.3,2.0,2.21,,84.91,83.73,,,Visualizer
moment,30.284,7.92,32.9,2.0,2.11,,84.88,83.66,,,Visualizer
moment,30.519,7.9,33.6,2.02,2.21,,84.88,83.64,,,Visualizer
moment,30.78,7.88,34.2,2.01,2.11,,84.81,83.66,,,Visualizer
