information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.515,3.14,0.0,1.22,0.0,,87.97,89.15,,,Visualizer
moment,7.829,3.15,0.0,1.04,0.0,,87.8,89.13,,,Visualizer
moment,8.009,3.09,0.0,0.93,0.0,,87.87,89.14,,,Visualizer
moment,8.324,3.12,0.0,0.74,0.0,,87.8,89.1,,,Visualizer
moment,8.505,3.05,0.0,0.69,0.0,,87.84,89.06,,,Visualizer
moment,8.774,3.05,0.0,0.62,0.0,,87.84,89.04,,,Visualizer
moment,9.044,3.05,0.06,0.55,0.06,,87.8,88.95,,,Visualizer
moment,9.269,3.09,0.0,0.52,0.0,,87.61,88.92,,,Visualizer
moment,9.585,3.1,0.0,0.41,0.0,,87.64,88.95,,,Visualizer
moment,9.765,3.03,0.0,0.43,0.0,,87.64,88.92,,,Visualizer
moment,10.08,3.11,0.0,0.35,0.0,,87.57,88.88,,,Visualizer
moment,10.26,2.99,0.0,0.27,0.0,,87.54,88.84,,,Visualizer
moment,10.575,2.9,0.0,0.33,0.0,,87.61,88.78,,,Visualizer
moment,10.755,3.0,0.0,0.35,0.0,,87.57,88.78,,,Visualizer
moment,11.024,3.06,0.0,0.32,0.0,,87.51,88.72,,,Visualizer
moment,11.294,3.05,0.0,0.25,0.0,,87.57,88.67,,,Visualizer
moment,11.52,2.97,0.0,0.26,0.0,,87.51,88.73,,,Visualizer
moment,11.834,3.01,0.0,0.27,0.0,,87.48,88.71,,,Visualizer
moment,12.015,3.02,0.0,0.21,0.0,,87.41,88.59,,,Visualizer
moment,12.331,2.96,0.0,0.28,0.0,,87.28,88.56,,,Visualizer
moment,12.509,3.04,0.0,0.23,0.0,,87.38,88.54,,,Visualizer
moment,12.824,2.98,0.0,0.29,0.0,,87.25,88.56,,,Visualizer
moment,13.049,3.07,0.0,0.24,0.0,,87.09,88.54,,,Visualizer
moment,13.274,3.02,0.0,0.36,0.0,,87.02,88.47,,,Visualizer
moment,13.544,3.28,0.0,0.62,0.0,,86.89,88.43,,,Visualizer
moment,13.769,3.92,0.0,0.92,0.0,,86.27,88.46,,,Visualizer
moment,14.04,4.69,0.0,1.16,0.0,,85.79,88.42,,,Visualizer
moment,14.265,5.43,0.0,1.31,0.0,,85.27,88.4,,,Visualizer
moment,14.534,6.11,0.0,1.39,0.0,,84.91,88.35,,,Visualizer
moment,14.849,6.71,0.0,1.4,0.0,,84.52,88.36,,,Visualizer
moment,15.074,7.24,0.17,1.38,0.18,,84.33,88.32,,,Visualizer
moment,15.254,7.63,0.25,1.33,0.26,,84.2,88.29,,,Visualizer
moment,15.524,7.95,0.24,1.26,0.25,,84.07,88.24,,,Visualizer
moment,15.884,8.22,0.36,1.15,0.37,,84.2,88.14,,,Visualizer
moment,16.019,8.38,0.35,1.07,0.36,,84.2,88.04,,,Visualizer
moment,16.334,8.52,0.36,1.04,0.01,,84.2,88.01,,,Visualizer
moment,16.514,8.82,0.49,0.92,0.25,,84.33,88.0,,,Visualizer
moment,16.829,8.79,0.82,0.86,0.47,,84.46,87.93,,,Visualizer
moment,17.009,8.74,0.94,0.78,0.51,,84.65,87.85,,,Visualizer
moment,17.326,8.83,0.93,0.82,0.59,,84.65,87.78,,,Visualizer
moment,17.504,9.07,1.25,0.7,0.78,,84.81,87.8,,,Visualizer
moment,17.774,8.87,1.22,0.68,0.38,,84.91,87.74,,,Visualizer
moment,18.044,8.88,1.3,0.7,0.48,,85.01,87.71,,,Visualizer
moment,18.269,9.09,1.42,0.64,0.5,,85.14,87.76,,,Visualizer
moment,18.584,9.01,1.65,0.62,0.41,,85.23,87.63,,,Visualizer
moment,18.764,8.89,1.71,0.61,0.5,,85.3,87.6,,,Visualizer
moment,19.036,8.97,2.04,0.63,0.76,,85.49,87.66,,,Visualizer
moment,19.259,9.13,2.05,0.59,0.56,,85.52,87.57,,,Visualizer
moment,19.53,9.02,2.22,0.58,0.59,,85.65,87.51,,,Visualizer
moment,19.799,8.92,2.34,0.58,0.65,,85.52,87.53,,,Visualizer
moment,20.024,8.97,2.34,0.61,0.31,,85.75,87.53,,,Visualizer
moment,20.384,9.08,2.63,0.64,0.62,,85.79,87.46,,,Visualizer
moment,20.519,9.22,2.63,0.57,0.42,,85.88,87.41,,,Visualizer
moment,20.834,8.86,2.86,0.59,0.54,,85.95,87.41,,,Visualizer
moment,21.014,8.91,2.83,0.6,0.51,,85.91,87.44,,,Visualizer
moment,21.329,8.96,3.17,0.64,0.66,,85.98,87.43,,,Visualizer
moment,21.509,9.06,3.1,0.65,0.48,,86.04,87.38,,,Visualizer
moment,21.824,9.07,3.54,0.59,0.7,,86.07,87.34,,,Visualizer
moment,22.004,8.79,3.58,0.6,0.77,,86.11,87.32,,,Visualizer
moment,22.274,8.79,3.62,0.62,0.46,,86.07,87.29,,,Visualizer
moment,22.544,8.82,3.92,0.68,0.82,,86.3,87.26,,,Visualizer
moment,22.769,8.98,3.96,0.65,0.43,,86.21,87.25,,,Visualizer
moment,23.039,8.87,4.28,0.62,0.7,,86.3,87.24,,,Visualizer
moment,23.264,8.59,4.43,0.65,0.56,,86.3,87.22,,,Visualizer
moment,23.534,8.74,4.69,0.71,0.79,,86.34,87.29,,,Visualizer
moment,23.759,8.87,4.75,0.66,0.81,,86.37,87.22,,,Visualizer
moment,24.074,8.64,4.84,0.66,0.58,,86.4,87.16,,,Visualizer
moment,24.254,8.56,5.19,0.73,0.81,,86.46,87.23,,,Visualizer
moment,24.524,8.75,5.22,0.7,0.68,,86.53,87.2,,,Visualizer
moment,24.794,8.68,5.5,0.67,0.77,,86.4,87.17,,,Visualizer
moment,25.019,8.49,5.59,0.75,0.77,,86.6,87.19,,,Visualizer
moment,25.289,8.67,5.69,0.69,0.5,,86.6,87.2,,,Visualizer
moment,25.514,8.47,6.09,0.71,0.88,,86.7,87.12,,,Visualizer
moment,25.829,8.47,6.31,0.75,0.8,,86.76,87.13,,,Visualizer
moment,26.009,8.56,6.43,0.73,0.86,,86.86,87.14,,,Visualizer
moment,26.324,8.39,6.71,0.78,1.05,,86.82,87.13,,,Visualizer
moment,26.504,8.46,6.83,0.76,0.76,,86.89,87.17,,,Visualizer
moment,26.774,8.41,6.89,0.78,0.77,,87.12,87.12,,,Visualizer
moment,27.044,8.4,7.33,0.79,0.93,,87.12,87.12,,,Visualizer
moment,27.359,8.34,7.6,0.8,0.92,,87.15,87.08,,,Visualizer
moment,27.539,8.25,7.71,0.81,0.91,,87.21,87.14,,,Visualizer
moment,27.764,8.38,7.88,0.79,1.02,,87.38,87.18,,,Visualizer
moment,28.034,8.23,8.13,0.85,0.82,,87.45,87.12,,,Visualizer
moment,28.259,8.26,8.27,0.83,0.8,,87.64,87.11,,,Visualizer
moment,28.574,8.2,8.53,0.86,0.84,,87.74,87.21,,,Visualizer
moment,28.754,8.2,8.76,0.85,0.91,,87.71,87.2,,,Visualizer
moment,29.024,8.11,9.04,0.91,0.94,,87.93,87.09,,,Visualizer
moment,29.294,8.12,9.27,0.94,0.91,,88.07,87.11,,,Visualizer
moment,29.519,8.18,9.5,0.91,1.0,,88.23,87.19,,,Visualizer
moment,29.789,8.07,9.73,0.97,0.92,,88.39,87.14,,,Visualizer
moment,30.014,8.08,9.97,0.93,1.14,,88.59,87.15,,,Visualizer
moment,30.329,8.06,10.35,0.95,1.11,,88.56,87.21,,,Visualizer
moment,30.509,8.0,10.52,0.99,1.05,,88.82,87.12,,,Visualizer
moment,30.823,7.93,10.83,0.97,1.13,,89.05,87.21,,,Visualizer
moment,31.004,7.95,11.02,1.01,1.0,,89.18,87.24,,,Visualizer
moment,31.274,7.89,11.36,1.06,1.04,,89.35,87.19,,,Visualizer
moment,31.544,7.87,11.67,1.04,1.1,,89.38,87.25,,,Visualizer
moment,31.769,7.9,11.8,1.04,1.0,,89.52,87.27,,,Visualizer
moment,32.039,7.83,12.02,1.06,1.03,,89.88,87.24,,,Visualizer
moment,32.263,7.79,12.44,1.09,1.11,,89.84,87.27,,,Visualizer
moment,32.578,7.77,12.7,1.12,1.06,,90.01,87.25,,,Visualizer
moment,32.759,7.78,12.94,1.12,1.17,,90.11,87.28,,,Visualizer
moment,33.074,7.77,13.29,1.13,1.31,,90.34,87.37,,,Visualizer
moment,33.254,7.73,13.51,1.14,1.27,,90.44,87.4,,,Visualizer
moment,33.524,7.66,13.86,1.15,1.19,,90.57,87.38,,,Visualizer
moment,33.794,7.66,14.07,1.17,1.29,,90.81,87.48,,,Visualizer
moment,34.018,7.66,14.49,1.17,1.24,,90.94,87.43,,,Visualizer
moment,34.333,7.58,14.81,1.19,1.3,,91.11,87.42,,,Visualizer
moment,34.513,7.57,15.04,1.16,1.21,,91.21,87.46,,,Visualizer
moment,34.829,7.55,15.44,1.17,1.28,,91.31,87.56,,,Visualizer
moment,35.054,7.54,15.84,1.19,1.38,,91.31,87.57,,,Visualizer
moment,35.324,7.47,16.04,1.22,1.27,,91.57,87.56,,,Visualizer
moment,35.504,7.49,16.28,1.23,1.28,,91.61,87.59,,,Visualizer
moment,35.774,7.45,16.48,1.21,1.18,,91.61,87.68,,,Visualizer
moment,36.043,7.46,17.03,1.21,1.37,,91.61,87.73,,,Visualizer
moment,36.268,7.38,17.3,1.26,1.4,,91.78,87.74,,,Visualizer
moment,36.583,7.35,17.63,1.28,1.39,,91.81,87.79,,,Visualizer
moment,36.763,7.34,18.05,1.28,1.3,,91.84,87.81,,,Visualizer
moment,37.078,7.33,18.26,1.3,1.27,,91.91,87.8,,,Visualizer
moment,37.259,7.29,18.68,1.31,1.26,,91.88,87.92,,,Visualizer
moment,37.573,7.25,18.98,1.33,1.27,,91.91,87.89,,,Visualizer
moment,37.754,7.25,19.12,1.35,1.25,,91.88,87.93,,,Visualizer
moment,38.024,7.2,19.75,1.35,1.38,,91.81,87.97,,,Visualizer
moment,38.293,7.18,20.03,1.35,1.39,,91.91,87.97,,,Visualizer
moment,38.518,7.13,20.35,1.37,1.41,,91.74,88.01,,,Visualizer
moment,38.879,7.17,20.65,1.39,1.43,,91.81,88.03,,,Visualizer
moment,39.014,7.1,21.14,1.38,1.57,,91.88,88.05,,,Visualizer
moment,39.328,7.08,21.58,1.41,1.6,,91.71,88.09,,,Visualizer
moment,39.508,7.06,21.69,1.42,1.56,,91.78,88.17,,,Visualizer
moment,39.824,7.02,22.19,1.39,1.59,,91.68,88.16,,,Visualizer
moment,40.003,7.01,22.49,1.42,1.39,,91.57,88.15,,,Visualizer
moment,40.273,6.97,22.92,1.42,1.38,,91.57,88.16,,,Visualizer
moment,40.544,6.94,23.18,1.44,1.49,,91.47,88.18,,,Visualizer
moment,40.768,6.95,23.64,1.45,1.49,,91.41,88.3,,,Visualizer
moment,41.084,6.91,24.07,1.45,1.5,,91.38,88.28,,,Visualizer
moment,41.265,6.88,24.31,1.46,1.43,,91.38,88.23,,,Visualizer
moment,41.578,6.84,24.75,1.48,1.49,,91.34,88.21,,,Visualizer
moment,41.759,6.83,25.05,1.48,1.45,,91.24,88.29,,,Visualizer
moment,42.073,6.8,25.47,1.48,1.56,,91.07,88.32,,,Visualizer
moment,42.253,6.77,25.77,1.5,1.73,,90.97,88.26,,,Visualizer
moment,42.523,6.75,26.21,1.5,1.67,,90.91,88.25,,,Visualizer
moment,42.793,6.72,26.68,1.51,1.68,,90.71,88.32,,,Visualizer
moment,43.019,6.72,26.97,1.51,1.54,,90.68,88.34,,,Visualizer
moment,43.333,6.65,27.34,1.52,1.44,,90.61,88.31,,,Visualizer
moment,43.513,6.63,27.74,1.51,1.41,,90.61,88.34,,,Visualizer
moment,43.828,6.6,28.23,1.51,1.44,,90.47,88.37,,,Visualizer
moment,44.009,6.63,28.4,1.51,1.47,,90.38,88.33,,,Visualizer
moment,44.323,6.54,28.97,1.53,1.52,,90.24,88.28,,,Visualizer
moment,44.504,6.53,29.32,1.55,1.63,,90.24,88.3,,,Visualizer
moment,44.773,6.53,29.62,1.5,1.56,,90.04,88.41,,,Visualizer
moment,45.043,6.48,30.02,1.51,1.67,,89.88,88.36,,,Visualizer
moment,45.268,6.48,30.48,1.51,1.72,,89.91,88.3,,,Visualizer
moment,45.583,6.43,30.93,1.51,1.66,,89.71,88.33,,,Visualizer
moment,45.764,6.39,31.2,1.52,1.63,,89.55,88.34,,,Visualizer
moment,46.078,6.4,31.64,1.5,1.54,,89.52,88.28,,,Visualizer
moment,46.259,6.37,31.96,1.52,1.52,,89.45,88.27,,,Visualizer
moment,46.573,6.32,32.4,1.51,1.51,,89.32,88.23,,,Visualizer
moment,46.755,6.27,32.69,1.54,1.53,,89.25,88.23,,,Visualizer
moment,47.023,6.29,33.03,1.52,1.58,,89.18,88.32,,,Visualizer
moment,47.293,6.23,33.44,1.53,1.52,,88.98,88.27,,,Visualizer
moment,47.518,6.23,33.91,1.53,1.55,,88.95,88.19,,,Visualizer
moment,47.833,6.21,34.4,1.56,1.56,,88.82,88.2,,,Visualizer
moment,48.014,6.2,34.68,1.49,1.7,,88.75,88.14,,,Visualizer
