information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.023,1.39,0.0,3.53,0.0,,92.54,93.43,,,Visualizer
moment,7.244,1.49,0.0,3.56,0.0,,92.51,93.35,,,Visualizer
moment,7.514,1.59,0.0,3.52,0.0,,92.57,93.33,,,Visualizer
moment,7.739,1.65,0.0,3.54,0.0,,92.57,93.31,,,Visualizer
moment,8.009,1.76,0.0,3.53,0.0,,92.75,93.23,,,Visualizer
moment,8.234,1.91,0.0,3.53,0.0,,92.75,93.17,,,Visualizer
moment,8.504,1.99,0.0,3.52,0.0,,92.84,93.04,,,Visualizer
moment,8.819,2.13,0.0,3.5,0.0,,92.88,93.04,,,Visualizer
moment,8.999,2.34,0.0,3.52,0.0,,92.88,92.99,,,Visualizer
moment,9.268,2.5,0.1,3.51,0.1,,93.08,93.01,,,Visualizer
moment,9.494,2.58,0.2,3.54,0.19,,92.98,92.96,,,Visualizer
moment,9.763,2.78,0.3,3.54,0.29,,93.02,92.98,,,Visualizer
moment,9.989,2.97,0.6,3.58,0.58,,93.02,93.01,,,Visualizer
moment,10.259,3.11,0.8,3.52,0.78,,92.98,92.92,,,Visualizer
moment,10.484,3.33,1.3,3.55,1.17,,92.98,92.95,,,Visualizer
moment,10.754,3.52,1.8,3.58,1.46,,92.78,93.04,,,Visualizer
moment,11.069,3.67,2.5,3.59,1.95,,92.78,92.94,,,Visualizer
moment,11.25,3.83,3.3,3.6,2.24,,92.64,92.95,,,Visualizer
moment,11.519,4.06,4.1,3.53,2.73,,92.57,92.92,,,Visualizer
moment,11.744,4.05,4.7,3.55,2.82,,92.68,92.95,,,Visualizer
moment,12.014,4.11,5.7,3.53,3.12,,92.57,92.91,,,Visualizer
moment,12.239,4.2,6.4,3.5,3.21,,92.54,92.86,,,Visualizer
moment,12.509,4.25,7.4,3.55,3.21,,92.61,92.86,,,Visualizer
moment,12.734,4.41,8.1,3.67,3.31,,92.64,92.82,,,Visualizer
moment,13.003,4.56,9.3,3.81,3.51,,92.71,92.87,,,Visualizer
moment,13.319,4.77,10.0,3.91,3.51,,92.81,92.77,,,Visualizer
moment,13.498,4.95,11.4,4.08,3.9,,92.81,92.73,,,Visualizer
moment,13.769,5.15,12.1,4.3,3.9,,93.02,92.72,,,Visualizer
moment,13.993,5.33,13.2,4.57,4.19,,93.18,92.8,,,Visualizer
moment,14.265,5.5,14.7,4.77,4.58,,93.22,92.73,,,Visualizer
moment,14.489,5.56,15.8,4.99,4.77,,93.39,92.72,,,Visualizer
moment,14.803,5.59,16.8,5.14,4.87,,93.42,92.76,,,Visualizer
moment,15.074,5.57,19.0,5.26,5.16,,93.35,92.73,,,Visualizer
moment,15.253,5.53,20.0,5.45,5.16,,93.29,92.8,,,Visualizer
moment,15.568,5.5,21.0,5.51,5.07,,93.29,92.77,,,Visualizer
moment,15.749,5.44,22.6,5.57,5.16,,93.05,92.78,,,Visualizer
moment,16.019,5.38,23.1,5.63,5.07,,93.15,92.81,,,Visualizer
moment,16.244,5.34,24.6,5.69,4.87,,93.15,92.75,,,Visualizer
moment,16.513,5.35,25.7,5.72,5.06,,93.12,92.75,,,Visualizer
moment,16.738,5.38,27.1,5.73,4.87,,93.18,92.8,,,Visualizer
moment,17.012,5.36,28.2,5.73,4.97,,93.18,92.74,,,Visualizer
moment,17.323,5.33,29.6,5.75,4.87,,93.32,92.73,,,Visualizer
moment,17.504,5.36,31.1,5.77,4.87,,93.29,92.81,,,Visualizer
