information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.66,0.0,8.46,0.0,,190.23,188.82,,,Visualizer
moment,3.782,0.76,0.0,8.45,0.0,,190.41,189.01,,,Visualizer
moment,4.006,0.94,0.0,8.43,0.0,,190.41,189.06,,,Visualizer
moment,4.188,1.08,0.0,8.4,0.0,,190.35,189.16,,,Visualizer
moment,4.411,1.22,0.0,8.34,0.0,,190.53,189.4,,,Visualizer
moment,4.635,1.43,0.0,8.28,0.0,,190.29,189.5,,,Visualizer
moment,4.861,1.63,0.0,8.17,0.0,,190.41,189.62,,,Visualizer
moment,5.041,1.91,0.0,8.13,0.0,,190.35,189.82,,,Visualizer
moment,5.265,2.27,0.0,7.83,0.0,,190.35,189.93,,,Visualizer
moment,5.447,2.58,0.0,7.34,0.0,,190.58,189.88,,,Visualizer
moment,5.67,2.92,0.0,6.65,0.0,,190.29,189.99,,,Visualizer
moment,5.849,3.18,0.0,5.81,0.0,,190.29,190.01,,,Visualizer
moment,6.076,3.29,0.0,5.02,0.0,,190.29,189.98,,,Visualizer
moment,6.301,3.38,0.0,4.18,0.0,,190.06,189.86,,,Visualizer
moment,6.526,3.31,0.0,3.49,0.0,,190.06,190.08,,,Visualizer
moment,6.704,3.37,0.0,2.93,0.0,,189.87,190.14,,,Visualizer
moment,6.93,3.33,0.0,2.39,0.0,,189.52,190.12,,,Visualizer
moment,7.115,3.16,0.0,2.0,0.0,,189.52,190.09,,,Visualizer
moment,7.335,3.19,0.0,1.65,0.0,,189.64,190.1,,,Visualizer
moment,7.515,3.15,0.0,1.37,0.0,,189.52,189.98,,,Visualizer
moment,7.741,3.11,0.0,1.19,0.0,,189.52,190.05,,,Visualizer
moment,7.966,3.1,0.0,1.04,0.0,,189.28,190.05,,,Visualizer
moment,8.19,3.12,0.0,0.94,0.0,,189.28,189.95,,,Visualizer
moment,8.37,3.19,0.0,0.75,0.0,,189.05,190.02,,,Visualizer
moment,8.596,3.03,0.0,0.69,0.0,,189.23,190.07,,,Visualizer
moment,8.775,3.03,0.0,0.57,0.0,,188.93,189.96,,,Visualizer
moment,9.001,3.01,0.0,0.57,0.0,,188.93,189.83,,,Visualizer
moment,9.18,3.02,0.01,0.55,0.05,,189.05,189.77,,,Visualizer
moment,9.405,3.04,0.01,0.47,0.05,,188.93,189.9,,,Visualizer
moment,9.632,3.01,0.04,0.49,0.19,,188.87,189.92,,,Visualizer
moment,9.854,3.04,0.1,0.4,0.21,,188.69,189.78,,,Visualizer
moment,10.04,3.01,0.12,0.44,0.2,,188.64,189.71,,,Visualizer
moment,10.26,3.03,0.16,0.41,0.18,,188.52,189.68,,,Visualizer
moment,10.441,3.02,0.18,0.4,0.17,,188.4,189.67,,,Visualizer
moment,10.666,3.0,0.24,0.42,0.19,,188.4,189.59,,,Visualizer
moment,10.89,3.02,0.28,0.36,0.17,,188.57,189.63,,,Visualizer
moment,11.075,2.98,0.32,0.41,0.2,,188.28,189.54,,,Visualizer
moment,11.295,3.0,0.36,0.43,0.18,,188.22,189.55,,,Visualizer
moment,11.52,3.04,0.4,0.38,0.21,,188.04,189.51,,,Visualizer
moment,11.7,2.98,0.44,0.42,0.24,,187.99,189.53,,,Visualizer
moment,11.926,2.99,0.49,0.44,0.32,,187.87,189.44,,,Visualizer
moment,12.104,3.04,0.55,0.38,0.34,,187.81,189.37,,,Visualizer
moment,12.332,3.02,0.64,0.42,0.35,,187.57,189.52,,,Visualizer
moment,12.556,3.01,0.7,0.43,0.31,,187.52,189.39,,,Visualizer
moment,12.735,3.0,0.76,0.38,0.34,,187.63,189.34,,,Visualizer
moment,12.96,3.0,0.82,0.43,0.3,,187.4,189.44,,,Visualizer
moment,13.187,3.01,0.91,0.46,0.31,,187.28,189.38,,,Visualizer
moment,13.365,3.01,0.94,0.44,0.29,,187.28,189.27,,,Visualizer
moment,13.598,3.0,1.01,0.42,0.36,,187.05,189.25,,,Visualizer
moment,13.772,3.01,1.08,0.46,0.38,,186.98,189.25,,,Visualizer
moment,13.996,3.0,1.16,0.48,0.39,,186.81,189.22,,,Visualizer
moment,14.221,3.0,1.23,0.5,0.35,,186.87,189.24,,,Visualizer
moment,14.402,3.0,1.31,0.5,0.47,,186.93,189.25,,,Visualizer
moment,14.63,3.0,1.4,0.52,0.47,,186.75,189.07,,,Visualizer
moment,14.852,3.04,1.48,0.48,0.43,,186.4,189.06,,,Visualizer
moment,15.029,2.99,1.57,0.5,0.44,,186.28,189.09,,,Visualizer
moment,15.258,2.98,1.66,0.53,0.44,,186.28,189.02,,,Visualizer
moment,15.434,3.01,1.75,0.54,0.44,,186.1,189.12,,,Visualizer
moment,15.659,3.0,1.88,0.56,0.43,,186.05,189.01,,,Visualizer
moment,15.886,2.98,1.96,0.57,0.39,,185.81,188.92,,,Visualizer
moment,16.072,2.99,2.06,0.6,0.5,,185.75,188.87,,,Visualizer
moment,16.289,3.02,2.16,0.59,0.5,,185.81,188.85,,,Visualizer
moment,16.518,2.99,2.21,0.61,0.52,,185.63,188.75,,,Visualizer
moment,16.695,3.05,2.32,0.79,0.57,,185.63,188.9,,,Visualizer
moment,16.923,3.38,2.43,1.06,0.57,,185.52,188.86,,,Visualizer
moment,17.099,3.99,2.55,1.37,0.55,,185.11,188.82,,,Visualizer
moment,17.325,4.7,2.72,1.63,0.62,,185.17,188.74,,,Visualizer
moment,17.549,5.38,2.88,1.81,0.85,,184.94,188.74,,,Visualizer
moment,17.73,6.04,3.04,1.9,0.77,,185.22,188.71,,,Visualizer
moment,17.956,6.64,3.13,1.9,0.93,,185.34,188.57,,,Visualizer
moment,18.18,7.09,3.38,1.88,0.85,,185.93,188.66,,,Visualizer
moment,18.359,7.47,3.56,1.83,1.02,,186.52,188.52,,,Visualizer
moment,18.587,7.79,3.76,1.76,0.97,,187.22,188.45,,,Visualizer
moment,18.817,8.03,4.08,1.68,1.17,,187.99,188.38,,,Visualizer
moment,19.041,8.23,4.31,1.63,1.1,,189.05,188.52,,,Visualizer
moment,19.215,8.38,4.42,1.59,1.09,,189.82,188.31,,,Visualizer
moment,19.394,8.51,4.66,1.56,1.23,,190.77,188.24,,,Visualizer
moment,19.62,8.64,4.92,1.52,1.36,,191.83,188.19,,,Visualizer
moment,19.845,8.71,5.19,1.5,1.43,,192.49,188.1,,,Visualizer
moment,20.024,8.77,5.46,1.47,1.33,,193.51,188.17,,,Visualizer
moment,20.25,8.78,5.74,1.46,1.46,,194.16,188.05,,,Visualizer
moment,20.476,8.84,6.05,1.43,1.55,,194.82,188.13,,,Visualizer
moment,20.699,8.85,6.48,1.45,1.43,,195.49,188.3,,,Visualizer
moment,20.882,8.9,6.75,1.45,1.34,,195.67,188.26,,,Visualizer
moment,21.059,8.93,7.07,1.44,1.65,,196.09,188.38,,,Visualizer
moment,21.286,8.92,7.38,1.46,1.54,,196.52,188.55,,,Visualizer
moment,21.511,8.96,7.72,1.45,1.68,,196.27,188.59,,,Visualizer
moment,21.69,8.93,8.05,1.48,1.66,,196.52,188.65,,,Visualizer
moment,21.916,8.99,8.55,1.49,1.71,,196.64,188.77,,,Visualizer
moment,22.143,8.98,8.87,1.49,1.59,,196.76,189.0,,,Visualizer
moment,22.365,8.95,9.21,1.49,1.73,,197.18,188.91,,,Visualizer
moment,22.544,9.01,9.39,1.47,1.8,,197.06,188.95,,,Visualizer
moment,22.769,8.95,9.76,1.48,1.87,,197.3,189.13,,,Visualizer
moment,22.95,8.96,10.11,1.47,1.73,,197.3,189.32,,,Visualizer
moment,23.176,8.98,10.5,1.46,1.95,,197.42,189.34,,,Visualizer
moment,23.355,8.94,10.87,1.46,1.8,,198.16,189.49,,,Visualizer
moment,23.58,8.99,11.22,1.49,1.73,,198.09,189.72,,,Visualizer
moment,23.81,9.01,11.58,1.51,1.91,,198.34,189.67,,,Visualizer
moment,24.033,9.01,11.97,1.52,1.91,,198.39,189.77,,,Visualizer
moment,24.211,9.03,12.55,1.54,1.92,,198.94,189.86,,,Visualizer
moment,24.435,9.02,12.91,1.51,1.79,,198.89,189.99,,,Visualizer
moment,24.616,8.97,13.29,1.52,1.95,,198.89,190.11,,,Visualizer
moment,24.839,8.94,13.68,1.54,1.96,,198.89,190.13,,,Visualizer
moment,25.02,9.01,14.07,1.52,1.91,,198.94,190.2,,,Visualizer
moment,25.246,8.94,14.46,1.53,1.97,,199.01,190.31,,,Visualizer
moment,25.47,8.96,14.85,1.55,1.92,,198.94,190.44,,,Visualizer
moment,25.7,8.99,15.26,1.56,2.02,,199.01,190.36,,,Visualizer
moment,25.874,8.96,15.47,1.56,2.12,,198.89,190.54,,,Visualizer
moment,26.099,8.91,16.1,1.59,2.06,,198.82,190.68,,,Visualizer
moment,26.279,8.94,16.5,1.6,2.05,,198.58,190.64,,,Visualizer
moment,26.51,8.93,16.91,1.61,2.1,,198.46,190.7,,,Visualizer
moment,26.73,8.92,17.32,1.61,2.04,,198.64,190.88,,,Visualizer
moment,26.91,8.85,17.51,1.62,1.94,,198.46,190.84,,,Visualizer
moment,27.135,8.86,18.12,1.58,2.09,,198.03,190.93,,,Visualizer
moment,27.362,8.82,18.75,1.54,2.13,,197.91,190.96,,,Visualizer
moment,27.541,8.74,19.15,1.59,2.03,,197.61,191.12,,,Visualizer
moment,27.768,8.83,19.56,1.57,2.07,,197.61,191.18,,,Visualizer
moment,27.944,8.77,19.97,1.59,2.01,,197.3,191.14,,,Visualizer
moment,28.174,8.76,20.18,1.6,2.07,,197.12,191.23,,,Visualizer
moment,28.394,8.76,20.82,1.61,2.15,,197.12,191.29,,,Visualizer
moment,28.574,8.74,21.04,1.62,2.19,,196.88,191.35,,,Visualizer
moment,28.801,8.7,21.45,1.59,2.03,,196.64,191.29,,,Visualizer
moment,29.031,8.63,22.07,1.57,2.12,,196.33,191.42,,,Visualizer
moment,29.204,8.61,22.29,1.54,2.16,,196.21,191.42,,,Visualizer
moment,29.479,8.57,22.71,1.55,2.1,,196.03,191.52,,,Visualizer
moment,29.616,8.6,23.13,1.58,2.14,,195.79,191.52,,,Visualizer
moment,29.835,8.61,23.74,1.6,2.09,,195.31,191.59,,,Visualizer
moment,30.062,8.59,24.16,1.57,2.07,,195.61,191.45,,,Visualizer
moment,30.241,8.54,24.58,1.6,2.06,,195.01,191.44,,,Visualizer
moment,30.464,8.52,24.99,1.6,2.01,,195.12,191.55,,,Visualizer
moment,30.736,8.5,25.38,1.61,1.91,,194.77,191.57,,,Visualizer
moment,30.869,8.49,25.79,1.61,2.0,,194.53,191.52,,,Visualizer
moment,31.096,8.45,26.2,1.63,2.0,,194.34,191.44,,,Visualizer
moment,31.274,8.46,26.61,1.6,2.04,,193.92,191.48,,,Visualizer
moment,31.5,8.4,27.21,1.57,2.1,,193.87,191.41,,,Visualizer
moment,31.724,8.33,27.42,1.55,2.09,,193.8,191.25,,,Visualizer
moment,31.905,8.32,27.84,1.57,2.13,,193.68,191.38,,,Visualizer
moment,32.133,8.35,28.28,1.57,2.22,,193.44,191.45,,,Visualizer
moment,32.361,8.3,28.91,1.6,2.04,,193.63,191.44,,,Visualizer
moment,32.535,8.29,29.11,1.61,1.99,,193.33,191.43,,,Visualizer
moment,32.761,8.28,29.76,1.62,2.18,,193.21,191.37,,,Visualizer
moment,32.94,8.28,29.97,1.63,2.07,,193.09,191.22,,,Visualizer
moment,33.164,8.24,30.61,1.62,2.05,,193.27,191.26,,,Visualizer
moment,33.391,8.18,31.02,1.58,2.09,,192.79,191.3,,,Visualizer
moment,33.57,8.14,31.43,1.59,2.03,,192.67,191.23,,,Visualizer
moment,33.794,8.13,31.85,1.61,2.08,,192.55,191.22,,,Visualizer
moment,34.02,8.14,32.26,1.6,2.02,,192.49,191.14,,,Visualizer
moment,34.199,8.1,32.67,1.61,2.07,,192.37,191.03,,,Visualizer
moment,34.424,8.09,33.28,1.58,2.01,,192.31,190.99,,,Visualizer
moment,34.604,8.03,33.28,1.59,2.01,,192.49,191.05,,,Visualizer
moment,34.833,8.04,33.71,1.61,2.1,,191.95,191.07,,,Visualizer
moment,35.061,8.07,34.34,1.61,2.03,,192.19,190.97,,,Visualizer
moment,35.234,7.97,34.77,1.64,2.12,,191.89,190.96,,,Visualizer
moment,35.46,8.01,35.2,1.61,2.05,,191.66,190.8,,,Visualizer
moment,35.688,7.92,35.61,1.64,2.15,,191.54,190.85,,,Visualizer
moment,35.864,7.94,35.82,1.6,2.09,,191.48,190.82,,,Visualizer
moment,36.091,7.89,36.45,1.6,2.03,,191.6,190.73,,,Visualizer
moment,36.269,7.83,36.86,1.61,2.02,,191.0,190.73,,,Visualizer
moment,36.495,7.87,37.48,1.58,2.06,,191.12,190.79,,,Visualizer
moment,36.728,7.82,37.89,1.61,2.0,,190.89,190.64,,,Visualizer
moment,36.899,7.83,38.31,1.6,2.04,,190.94,190.61,,,Visualizer
moment,37.176,7.79,38.7,1.64,1.95,,190.7,190.64,,,Visualizer
moment,37.349,7.8,39.1,1.6,2.1,,190.58,190.45,,,Visualizer
moment,37.529,7.71,39.31,1.63,2.1,,190.65,190.45,,,Visualizer
moment,37.754,7.74,39.96,1.59,2.18,,190.58,190.49,,,Visualizer
moment,37.936,7.68,40.17,1.63,2.12,,190.47,190.48,,,Visualizer
moment,38.166,7.69,40.79,1.61,2.06,,190.47,190.42,,,Visualizer
moment,38.43,7.65,41.0,1.64,2.1,,190.58,190.24,,,Visualizer
moment,38.566,7.63,41.61,1.63,2.1,,190.29,190.24,,,Visualizer
moment,38.791,7.6,42.02,1.63,2.15,,190.23,190.27,,,Visualizer
moment,39.018,7.58,42.45,1.64,2.08,,190.06,190.21,,,Visualizer
moment,39.194,7.58,42.88,1.62,2.06,,190.06,190.26,,,Visualizer
moment,39.423,7.51,43.29,1.63,2.11,,189.99,190.21,,,Visualizer
