information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.801,2.93,0.0,4.04,0.0,,89.43,89.83,,,Visualizer
moment,8.062,3.27,0.0,4.01,0.0,,89.23,89.86,,,Visualizer
moment,8.326,3.67,0.0,4.03,0.0,,89.2,89.83,,,Visualizer
moment,8.549,4.08,0.0,4.07,0.0,,89.13,89.85,,,Visualizer
moment,8.812,4.45,0.0,4.07,0.0,,88.97,89.77,,,Visualizer
moment,9.037,4.8,0.0,4.09,0.0,,89.07,89.75,,,Visualizer
moment,9.306,5.25,0.0,4.1,0.0,,88.97,89.75,,,Visualizer
moment,9.562,5.74,0.0,4.15,0.0,,88.93,89.74,,,Visualizer
moment,9.787,6.17,0.0,4.17,0.0,,89.13,89.66,,,Visualizer
moment,10.087,6.56,0.0,4.23,0.0,,89.3,89.59,,,Visualizer
moment,10.312,6.98,0.0,4.23,0.0,,89.33,89.55,,,Visualizer
moment,10.537,7.35,0.0,4.22,0.0,,89.5,89.52,,,Visualizer
moment,10.837,7.67,0.0,4.18,0.0,,89.39,89.47,,,Visualizer
moment,11.062,7.89,0.0,4.13,0.0,,89.46,89.43,,,Visualizer
moment,11.287,8.07,0.0,4.08,0.0,,89.46,89.48,,,Visualizer
moment,11.549,8.15,0.0,3.99,0.0,,89.39,89.45,,,Visualizer
moment,11.812,8.16,0.0,3.92,0.0,,89.23,89.37,,,Visualizer
moment,12.074,8.14,0.0,3.9,0.0,,89.23,89.35,,,Visualizer
moment,12.299,8.21,0.0,3.89,0.0,,89.36,89.37,,,Visualizer
moment,12.562,8.23,0.0,3.89,0.0,,89.2,89.4,,,Visualizer
moment,12.862,8.25,0.0,3.9,0.0,,89.43,89.38,,,Visualizer
moment,13.049,8.3,0.0,3.92,0.0,,89.39,89.29,,,Visualizer
moment,13.313,8.32,0.0,3.95,0.0,,89.5,89.25,,,Visualizer
moment,13.574,8.35,0.0,3.96,0.0,,89.56,89.19,,,Visualizer
moment,13.799,8.34,0.0,4.03,0.0,,89.73,89.2,,,Visualizer
moment,14.061,8.36,0.0,4.09,0.0,,89.62,89.21,,,Visualizer
moment,14.324,8.38,0.0,4.13,0.0,,89.73,89.22,,,Visualizer
moment,14.549,8.4,0.0,4.15,0.0,,89.79,89.19,,,Visualizer
moment,14.812,8.35,0.0,4.21,0.0,,89.73,89.13,,,Visualizer
moment,15.074,8.34,0.0,4.24,0.0,,89.76,89.17,,,Visualizer
moment,15.299,8.29,0.0,4.25,0.0,,89.82,89.18,,,Visualizer
moment,15.562,8.28,0.0,4.26,0.0,,89.73,89.23,,,Visualizer
moment,15.824,8.3,0.0,4.26,0.0,,89.82,89.21,,,Visualizer
moment,16.049,8.21,0.0,4.27,0.0,,89.73,89.18,,,Visualizer
moment,16.312,8.13,0.0,4.26,0.0,,89.99,89.18,,,Visualizer
moment,16.574,8.06,0.0,4.26,0.0,,89.92,89.19,,,Visualizer
moment,16.799,8.0,0.0,4.17,0.0,,90.05,89.25,,,Visualizer
moment,17.063,7.9,0.0,4.15,0.0,,90.16,89.2,,,Visualizer
moment,17.325,7.82,0.0,4.13,0.0,,90.19,89.2,,,Visualizer
moment,17.587,7.82,0.0,4.1,0.0,,90.25,89.27,,,Visualizer
moment,17.812,7.86,0.0,4.11,0.0,,90.55,89.22,,,Visualizer
moment,18.074,7.84,0.0,4.07,0.0,,90.65,89.17,,,Visualizer
moment,18.302,7.86,0.0,4.06,0.0,,90.85,89.26,,,Visualizer
moment,18.603,7.86,0.0,4.02,0.0,,90.95,89.23,,,Visualizer
moment,18.827,7.88,0.0,3.99,0.0,,91.05,89.22,,,Visualizer
moment,19.049,7.85,0.0,3.99,0.0,,91.08,89.32,,,Visualizer
moment,19.312,7.87,0.0,4.01,0.0,,91.12,89.4,,,Visualizer
moment,19.574,7.88,0.0,3.99,0.0,,91.21,89.43,,,Visualizer
moment,19.799,7.9,0.0,3.97,0.0,,91.15,89.38,,,Visualizer
