information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.973,1.23,0.0,0.65,0.0,,87.74,88.78,,,Visualizer
moment,7.202,1.19,0.0,0.51,0.0,,87.8,88.71,,,Visualizer
moment,7.468,1.16,0.0,0.39,0.0,,87.84,88.74,,,Visualizer
moment,7.739,1.14,0.0,0.41,0.0,,87.64,88.7,,,Visualizer
moment,8.008,1.25,0.0,0.46,0.0,,87.84,88.64,,,Visualizer
moment,8.233,1.3,0.0,0.37,0.0,,87.64,88.62,,,Visualizer
moment,8.503,1.24,0.0,0.29,0.0,,87.77,88.55,,,Visualizer
moment,8.728,1.22,0.0,0.23,0.0,,87.67,88.51,,,Visualizer
moment,8.998,1.19,0.0,0.18,0.0,,87.67,88.51,,,Visualizer
moment,9.223,1.16,0.0,0.14,0.0,,87.67,88.52,,,Visualizer
moment,9.448,1.15,0.0,0.11,0.0,,87.67,88.49,,,Visualizer
moment,9.718,1.14,0.0,0.08,0.0,,87.67,88.42,,,Visualizer
moment,9.943,1.13,0.0,0.06,0.0,,87.7,88.49,,,Visualizer
moment,10.258,1.11,0.0,0.05,0.0,,87.7,88.41,,,Visualizer
moment,10.439,1.12,0.0,0.15,0.0,,87.74,88.35,,,Visualizer
moment,10.798,1.19,0.0,0.15,0.0,,87.74,88.39,,,Visualizer
moment,10.978,1.17,0.0,0.12,0.0,,87.7,88.39,,,Visualizer
moment,11.248,1.16,0.0,0.09,0.0,,87.64,88.33,,,Visualizer
moment,11.473,1.16,0.0,0.07,0.0,,87.74,88.29,,,Visualizer
moment,11.699,1.14,0.0,0.06,0.0,,87.74,88.34,,,Visualizer
moment,11.968,1.13,0.0,0.04,0.0,,87.67,88.35,,,Visualizer
moment,12.193,1.12,0.0,0.03,0.0,,87.74,88.26,,,Visualizer
moment,12.508,1.11,0.0,0.05,0.0,,87.64,88.26,,,Visualizer
moment,12.733,1.15,0.0,0.12,0.0,,87.67,88.24,,,Visualizer
moment,13.003,1.18,0.0,0.1,0.0,,87.7,88.27,,,Visualizer
moment,13.228,1.16,0.0,0.08,0.0,,87.57,88.2,,,Visualizer
moment,13.498,1.14,0.0,0.06,0.0,,87.77,88.07,,,Visualizer
moment,13.813,1.14,0.0,0.05,0.0,,87.61,88.11,,,Visualizer
moment,13.948,1.13,0.0,0.04,0.0,,87.74,88.15,,,Visualizer
moment,14.218,1.12,0.0,0.03,0.0,,87.7,88.14,,,Visualizer
moment,14.443,1.12,0.0,0.02,0.0,,87.8,88.08,,,Visualizer
moment,14.758,1.12,0.0,0.08,0.0,,87.8,88.08,,,Visualizer
moment,14.938,1.18,0.0,0.14,0.0,,87.74,88.06,,,Visualizer
moment,15.253,1.19,0.0,0.11,0.0,,87.64,88.08,,,Visualizer
moment,15.478,1.17,0.0,0.09,0.0,,87.61,88.09,,,Visualizer
moment,15.748,1.17,0.0,0.07,0.0,,87.61,88.1,,,Visualizer
moment,16.063,1.18,0.0,0.05,0.0,,87.51,88.12,,,Visualizer
moment,16.198,1.19,0.0,0.04,0.0,,87.38,88.07,,,Visualizer
moment,16.468,1.23,0.06,0.11,0.01,,87.38,88.04,,,Visualizer
moment,16.738,1.27,0.06,0.26,0.01,,87.18,88.01,,,Visualizer
moment,17.008,1.35,0.07,0.46,0.02,,87.05,88.0,,,Visualizer
moment,17.188,1.51,0.08,0.63,0.02,,86.95,87.97,,,Visualizer
moment,17.503,1.69,0.08,0.75,0.02,,86.79,87.99,,,Visualizer
moment,17.728,1.89,0.07,0.83,0.02,,86.66,87.95,,,Visualizer
moment,17.998,2.03,0.0,0.82,0.0,,86.43,87.96,,,Visualizer
moment,18.313,2.12,0.0,0.96,0.0,,86.34,87.97,,,Visualizer
moment,18.449,2.29,0.0,1.03,0.0,,86.27,87.99,,,Visualizer
moment,18.766,2.51,0.0,1.08,0.0,,86.08,88.05,,,Visualizer
moment,18.943,2.72,0.0,1.09,0.0,,86.08,88.03,,,Visualizer
moment,19.213,2.93,0.0,1.11,0.0,,86.01,88.09,,,Visualizer
moment,19.438,3.13,0.0,1.07,0.0,,85.95,88.06,,,Visualizer
moment,19.753,3.29,0.0,1.04,0.0,,85.95,87.97,,,Visualizer
moment,19.978,3.49,0.12,1.02,0.03,,86.14,87.96,,,Visualizer
moment,20.248,3.65,0.14,1.06,0.03,,86.27,88.02,,,Visualizer
moment,20.563,3.87,0.14,1.07,0.02,,86.27,88.03,,,Visualizer
moment,20.698,4.06,0.37,1.08,0.08,,86.6,87.96,,,Visualizer
moment,21.013,4.24,0.55,1.07,0.12,,86.79,87.99,,,Visualizer
moment,21.193,4.45,0.68,1.07,0.15,,86.99,87.98,,,Visualizer
moment,21.508,4.63,0.67,1.06,0.15,,87.18,87.98,,,Visualizer
moment,21.733,4.81,1.28,1.08,0.3,,87.45,87.96,,,Visualizer
moment,22.007,4.99,1.15,1.12,0.27,,87.67,87.88,,,Visualizer
moment,22.228,5.24,1.85,1.11,0.46,,87.93,87.89,,,Visualizer
moment,22.453,5.36,1.89,1.12,0.47,,88.16,87.94,,,Visualizer
moment,22.723,5.57,2.32,1.18,0.58,,88.23,87.98,,,Visualizer
moment,22.948,5.72,2.3,1.24,0.57,,88.39,87.89,,,Visualizer
moment,23.263,5.91,2.72,1.28,0.68,,88.46,87.92,,,Visualizer
moment,23.443,6.12,3.0,1.27,0.75,,88.59,87.9,,,Visualizer
moment,23.758,6.34,3.22,1.32,0.8,,88.52,87.9,,,Visualizer
moment,23.938,6.53,3.76,1.36,0.92,,88.55,87.94,,,Visualizer
moment,24.253,6.77,4.13,1.39,1.0,,88.49,87.97,,,Visualizer
moment,24.477,6.92,4.44,1.42,1.07,,88.49,87.94,,,Visualizer
moment,24.703,7.07,4.85,1.45,1.14,,88.43,87.97,,,Visualizer
moment,24.974,7.3,5.04,1.48,1.16,,88.39,87.93,,,Visualizer
moment,25.198,7.48,5.54,1.52,1.2,,88.46,88.03,,,Visualizer
moment,25.513,7.68,6.17,1.54,1.37,,88.49,88.03,,,Visualizer
moment,25.738,7.76,6.59,1.57,1.38,,88.52,88.0,,,Visualizer
moment,26.009,7.69,6.92,1.54,1.4,,88.46,88.05,,,Visualizer
moment,26.188,7.66,7.4,1.56,1.38,,88.43,88.02,,,Visualizer
moment,26.506,7.68,7.53,1.56,1.42,,88.52,88.08,,,Visualizer
moment,26.728,7.56,8.25,1.57,1.48,,88.59,88.12,,,Visualizer
moment,26.953,7.53,8.58,1.56,1.57,,88.52,88.04,,,Visualizer
moment,27.223,7.53,8.93,1.57,1.55,,88.55,87.97,,,Visualizer
moment,27.448,7.5,9.61,1.58,1.65,,88.65,88.02,,,Visualizer
moment,27.763,7.46,9.74,1.61,1.67,,88.79,88.04,,,Visualizer
moment,27.943,7.51,10.3,1.59,1.64,,88.75,88.02,,,Visualizer
moment,28.258,7.41,10.68,1.61,1.72,,88.75,87.96,,,Visualizer
moment,28.482,7.39,11.33,1.63,1.68,,88.79,87.92,,,Visualizer
moment,28.752,7.44,11.52,1.61,1.7,,88.72,88.01,,,Visualizer
moment,28.977,7.38,12.14,1.63,1.74,,88.79,87.98,,,Visualizer
moment,29.203,7.33,12.62,1.62,1.8,,88.75,87.95,,,Visualizer
moment,29.475,7.34,13.14,1.65,1.74,,88.92,88.02,,,Visualizer
moment,29.743,7.35,13.69,1.66,1.77,,88.88,87.98,,,Visualizer
moment,29.967,7.29,14.06,1.66,1.78,,88.69,88.05,,,Visualizer
