information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.246,1.89,0.8,1.5,0.55,,95.27,97.09,,,Visualizer
moment,11.515,2.01,0.7,1.53,0.37,,94.99,96.98,,,Visualizer
moment,11.739,2.11,0.9,1.56,0.46,,94.86,96.98,,,Visualizer
moment,12.011,2.19,0.9,1.55,0.37,,94.86,97.01,,,Visualizer
moment,12.236,2.3,1.1,1.48,0.28,,94.79,96.95,,,Visualizer
moment,12.505,2.36,1.4,1.53,0.64,,94.55,96.93,,,Visualizer
moment,12.82,2.47,1.5,1.54,0.55,,94.34,96.92,,,Visualizer
moment,13.001,2.58,1.8,1.47,0.83,,94.38,96.9,,,Visualizer
moment,13.226,2.57,2.0,1.38,0.83,,94.21,96.9,,,Visualizer
moment,13.497,2.48,2.1,1.21,0.83,,94.21,96.89,,,Visualizer
moment,13.766,2.35,2.3,1.17,0.74,,94.24,96.89,,,Visualizer
moment,13.991,2.36,2.7,0.96,0.92,,94.04,96.85,,,Visualizer
moment,14.259,2.17,2.9,0.87,0.92,,93.94,96.86,,,Visualizer
moment,14.484,2.14,3.1,0.85,0.92,,94.0,96.82,,,Visualizer
moment,14.759,2.15,3.4,0.75,1.1,,94.04,96.83,,,Visualizer
moment,15.069,2.02,3.7,0.7,0.92,,93.94,96.74,,,Visualizer
moment,15.25,1.99,3.8,0.6,0.92,,94.0,96.72,,,Visualizer
moment,15.475,1.92,4.1,0.57,1.1,,94.11,96.73,,,Visualizer
moment,15.744,1.87,4.2,0.64,0.92,,93.84,96.66,,,Visualizer
moment,16.015,1.95,4.3,0.56,0.64,,93.8,96.66,,,Visualizer
moment,16.24,1.85,4.7,0.56,0.83,,93.8,96.7,,,Visualizer
moment,16.51,1.83,4.8,0.53,0.83,,93.87,96.7,,,Visualizer
moment,16.736,1.8,5.0,0.47,0.74,,93.8,96.67,,,Visualizer
moment,17.007,1.77,5.2,0.49,0.83,,93.7,96.58,,,Visualizer
moment,17.32,1.76,5.2,0.59,0.74,,93.7,96.54,,,Visualizer
moment,17.499,1.83,5.5,0.52,0.64,,93.6,96.55,,,Visualizer
moment,17.725,1.7,5.7,0.52,0.74,,93.53,96.52,,,Visualizer
moment,17.998,1.74,5.7,0.45,0.55,,93.5,96.52,,,Visualizer
moment,18.264,1.71,5.8,0.46,0.55,,93.46,96.49,,,Visualizer
moment,18.489,1.72,6.2,0.49,0.64,,93.46,96.44,,,Visualizer
moment,18.759,1.72,6.2,0.48,0.55,,93.43,96.47,,,Visualizer
moment,18.984,1.75,6.4,0.53,0.64,,93.33,96.47,,,Visualizer
moment,19.254,1.77,6.6,0.55,0.74,,93.26,96.42,,,Visualizer
moment,19.57,1.72,6.8,0.49,0.64,,93.16,96.4,,,Visualizer
moment,19.749,1.71,6.9,0.47,0.64,,92.99,96.4,,,Visualizer
moment,19.975,1.72,7.1,0.49,0.64,,93.09,96.35,,,Visualizer
moment,20.244,1.7,7.1,0.5,0.55,,93.03,96.31,,,Visualizer
moment,20.514,1.68,7.2,0.5,0.46,,92.86,96.32,,,Visualizer
moment,20.74,1.68,7.6,0.46,0.74,,92.86,96.32,,,Visualizer
moment,21.01,1.67,7.6,0.48,0.64,,92.69,96.3,,,Visualizer
moment,21.234,1.72,7.7,0.6,0.55,,92.69,96.29,,,Visualizer
moment,21.505,1.79,7.9,0.52,0.64,,92.76,96.27,,,Visualizer
moment,21.819,1.7,8.1,0.53,0.64,,92.59,96.28,,,Visualizer
moment,21.999,1.71,8.2,0.51,0.55,,92.45,96.22,,,Visualizer
moment,22.224,1.68,8.4,0.46,0.74,,92.45,96.22,,,Visualizer
moment,22.494,1.65,8.6,0.48,0.74,,92.45,96.18,,,Visualizer
moment,22.764,1.6,8.7,0.5,0.64,,92.25,96.19,,,Visualizer
moment,22.989,1.6,9.0,0.5,0.74,,92.25,96.12,,,Visualizer
moment,23.259,1.64,9.0,0.45,0.55,,92.22,96.17,,,Visualizer
moment,23.574,1.66,9.1,0.48,0.64,,92.22,96.13,,,Visualizer
moment,23.754,1.65,9.4,0.5,0.64,,92.15,96.1,,,Visualizer
moment,24.069,1.63,9.4,0.49,0.64,,92.19,96.04,,,Visualizer
moment,24.249,1.63,9.7,0.5,0.64,,92.19,96.07,,,Visualizer
moment,24.522,1.65,9.8,0.47,0.64,,92.15,96.04,,,Visualizer
moment,24.744,1.57,9.8,0.5,0.37,,92.02,96.0,,,Visualizer
moment,25.015,1.59,10.1,0.57,0.64,,91.95,96.03,,,Visualizer
moment,25.244,1.7,10.2,0.53,0.46,,91.92,96.01,,,Visualizer
moment,25.509,1.64,10.4,0.54,0.55,,92.02,95.97,,,Visualizer
moment,25.734,1.63,10.5,0.54,0.64,,91.99,95.98,,,Visualizer
moment,26.005,1.64,10.6,0.48,0.55,,91.95,95.97,,,Visualizer
moment,26.319,1.63,10.9,0.49,0.64,,91.89,96.03,,,Visualizer
moment,26.499,1.58,11.0,0.51,0.64,,91.92,95.91,,,Visualizer
moment,26.771,1.58,11.1,0.5,0.55,,92.02,95.91,,,Visualizer
moment,26.996,1.6,11.3,0.49,0.64,,91.95,95.94,,,Visualizer
moment,27.264,1.61,11.4,0.47,0.55,,92.02,95.91,,,Visualizer
moment,27.489,1.59,11.6,0.5,0.64,,91.92,95.88,,,Visualizer
moment,27.76,1.56,11.7,0.5,0.64,,92.05,95.85,,,Visualizer
moment,27.985,1.55,11.8,0.48,0.46,,92.05,95.84,,,Visualizer
moment,28.255,1.55,12.1,0.47,0.64,,91.99,95.83,,,Visualizer
moment,28.569,1.55,12.2,0.49,0.74,,91.99,95.87,,,Visualizer
moment,28.749,1.58,12.3,0.52,0.55,,91.95,95.83,,,Visualizer
moment,28.974,1.57,12.5,0.51,0.64,,92.02,95.79,,,Visualizer
moment,29.244,1.56,12.5,0.49,0.46,,92.09,95.77,,,Visualizer
moment,29.514,1.61,12.7,0.48,0.55,,92.12,95.83,,,Visualizer
moment,29.739,1.56,13.0,0.5,0.74,,92.09,95.86,,,Visualizer
moment,30.013,1.55,13.1,0.51,0.55,,92.25,95.75,,,Visualizer
moment,30.234,1.57,13.2,0.53,0.64,,92.15,95.76,,,Visualizer
moment,30.504,1.6,13.3,0.47,0.55,,92.22,95.76,,,Visualizer
moment,30.819,1.57,13.5,0.49,0.55,,92.36,95.73,,,Visualizer
moment,30.999,1.58,13.7,0.51,0.55,,92.36,95.76,,,Visualizer
moment,31.272,1.56,13.8,0.52,0.64,,92.36,95.77,,,Visualizer
moment,31.494,1.6,14.0,0.49,0.64,,92.39,95.74,,,Visualizer
moment,31.764,1.6,14.0,0.48,0.55,,92.32,95.75,,,Visualizer
moment,31.989,1.53,14.1,0.5,0.46,,92.52,95.75,,,Visualizer
moment,32.259,1.57,14.3,0.52,0.55,,92.59,95.7,,,Visualizer
moment,32.53,1.59,14.5,0.51,0.55,,92.49,95.72,,,Visualizer
moment,32.754,1.56,14.7,0.46,0.64,,92.59,95.8,,,Visualizer
moment,32.979,1.55,14.8,0.49,0.64,,92.59,95.71,,,Visualizer
moment,33.253,1.55,14.9,0.51,0.55,,92.69,95.74,,,Visualizer
moment,33.474,1.55,15.1,0.53,0.55,,92.62,95.67,,,Visualizer
moment,33.744,1.53,15.2,0.5,0.55,,92.76,95.71,,,Visualizer
moment,33.969,1.52,15.4,0.47,0.64,,92.86,95.69,,,Visualizer
moment,34.239,1.56,15.5,0.5,0.64,,92.76,95.69,,,Visualizer
moment,34.509,1.52,15.7,0.52,0.64,,92.86,95.78,,,Visualizer
moment,34.734,1.51,15.8,0.51,0.64,,92.82,95.75,,,Visualizer
moment,35.065,1.52,15.9,0.47,0.55,,92.99,95.74,,,Visualizer
moment,35.319,1.52,16.2,0.48,0.64,,92.99,95.7,,,Visualizer
moment,35.498,1.52,16.3,0.5,0.55,,93.16,95.7,,,Visualizer
moment,35.769,1.54,16.4,0.52,0.64,,93.23,95.68,,,Visualizer
moment,35.994,1.57,16.5,0.52,0.55,,93.2,95.69,,,Visualizer
moment,36.264,1.58,16.7,0.47,0.55,,93.2,95.74,,,Visualizer
moment,36.49,1.58,16.8,0.49,0.55,,93.26,95.74,,,Visualizer
moment,36.715,1.56,17.0,0.58,0.55,,93.43,95.67,,,Visualizer
moment,37.074,1.66,17.1,0.48,0.55,,93.57,95.62,,,Visualizer
moment,37.26,1.56,17.3,0.5,0.55,,93.53,95.71,,,Visualizer
moment,37.482,1.55,17.4,0.52,0.55,,93.57,95.72,,,Visualizer
moment,37.749,1.57,17.5,0.52,0.55,,93.6,95.73,,,Visualizer
moment,38.024,1.56,17.7,0.46,0.55,,93.8,95.7,,,Visualizer
moment,38.245,1.47,17.9,0.36,0.64,,93.77,95.72,,,Visualizer
moment,38.514,1.42,18.0,0.4,0.55,,93.9,95.77,,,Visualizer
moment,38.739,1.5,18.1,0.63,0.55,,93.9,95.76,,,Visualizer
moment,38.964,1.8,18.3,1.07,0.64,,94.04,95.76,,,Visualizer
moment,39.324,2.4,18.4,1.69,0.55,,94.11,95.79,,,Visualizer
moment,39.503,3.11,18.6,2.26,0.55,,94.41,95.77,,,Visualizer
moment,39.729,3.81,18.9,2.8,0.74,,94.58,95.77,,,Visualizer
moment,40.004,4.51,19.2,3.32,0.92,,94.55,95.89,,,Visualizer
moment,40.269,5.08,20.2,3.82,1.66,,94.38,95.95,,,Visualizer
moment,40.494,5.54,21.0,4.17,2.3,,94.18,95.96,,,Visualizer
moment,40.718,5.8,21.9,4.41,2.94,,94.18,95.9,,,Visualizer
moment,40.989,5.94,22.8,4.6,3.4,,94.34,95.96,,,Visualizer
moment,41.259,6.02,24.1,4.74,3.86,,94.51,95.96,,,Visualizer
moment,41.574,6.05,25.1,4.86,4.14,,94.65,95.96,,,Visualizer
moment,41.709,6.07,26.5,4.94,4.23,,94.72,95.98,,,Visualizer
moment,41.98,6.04,27.0,5.01,4.32,,94.99,95.94,,,Visualizer
moment,42.249,6.02,28.5,5.06,4.51,,95.13,95.96,,,Visualizer
moment,42.518,5.98,29.4,5.11,4.41,,95.33,95.95,,,Visualizer
moment,42.744,5.98,30.8,5.14,4.41,,95.43,95.89,,,Visualizer
moment,43.02,6.01,31.8,5.2,4.41,,95.68,95.98,,,Visualizer
moment,43.242,5.97,32.8,5.2,4.51,,95.61,95.99,,,Visualizer
moment,43.509,5.96,33.7,5.23,4.41,,95.85,95.9,,,Visualizer
moment,43.825,5.99,35.2,5.22,4.41,,96.02,95.92,,,Visualizer
moment,43.959,5.98,36.5,5.24,4.32,,95.98,95.94,,,Visualizer
moment,44.228,5.99,37.0,5.25,4.32,,95.98,95.99,,,Visualizer
moment,44.499,5.97,38.0,5.25,4.41,,96.23,95.99,,,Visualizer
moment,44.769,5.99,39.4,5.23,4.32,,96.12,96.04,,,Visualizer
moment,44.993,5.99,40.3,5.27,4.32,,96.19,96.04,,,Visualizer
