information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.248,8.72,25.15,1.96,1.84,,90.34,87.97,,,Visualizer
moment,29.499,8.71,25.67,1.94,1.77,,90.21,87.87,,,Visualizer
moment,29.75,8.68,26.28,1.93,1.91,,90.21,87.86,,,Visualizer
moment,30.08,8.7,26.59,1.95,1.77,,90.28,88.01,,,Visualizer
moment,30.247,8.73,27.21,1.94,1.84,,90.28,88.05,,,Visualizer
moment,30.499,8.69,27.6,1.93,1.91,,90.15,87.99,,,Visualizer
moment,30.75,8.71,28.0,1.95,1.81,,90.15,88.05,,,Visualizer
moment,30.998,8.74,28.34,1.97,1.93,,90.25,88.08,,,Visualizer
moment,31.247,8.69,28.86,2.0,1.82,,90.28,88.11,,,Visualizer
moment,31.511,8.69,29.46,2.01,1.84,,90.08,88.09,,,Visualizer
moment,31.749,8.74,29.82,2.03,1.8,,90.15,88.13,,,Visualizer
moment,32.001,8.7,30.4,2.04,1.86,,90.18,88.13,,,Visualizer
moment,32.248,8.72,30.71,2.04,1.83,,90.08,88.17,,,Visualizer
moment,32.498,8.69,31.08,2.04,1.75,,90.08,88.17,,,Visualizer
moment,32.748,8.69,31.7,2.03,1.86,,90.02,88.15,,,Visualizer
moment,32.998,8.72,32.08,2.03,1.93,,89.95,88.11,,,Visualizer
moment,33.249,8.71,32.66,2.06,1.93,,89.98,88.14,,,Visualizer
moment,33.5,8.72,33.22,2.06,1.93,,89.92,88.16,,,Visualizer
moment,33.75,8.7,33.47,2.08,1.75,,89.88,88.21,,,Visualizer
moment,34.0,8.72,33.97,2.07,1.87,,89.85,88.17,,,Visualizer
