information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,4.09,10.3,3.41,2.84,,96.19,96.84,,,Visualizer
moment,8.998,4.36,10.6,3.4,2.45,,95.64,96.86,,,Visualizer
moment,9.179,4.56,11.0,3.4,2.84,,95.05,96.86,,,Visualizer
moment,9.404,4.81,12.0,3.38,2.75,,94.54,96.79,,,Visualizer
moment,9.629,5.06,12.9,3.41,3.04,,94.24,96.82,,,Visualizer
moment,9.808,5.27,13.1,3.39,2.75,,94.0,96.81,,,Visualizer
moment,10.034,5.46,13.1,3.38,2.75,,93.86,96.72,,,Visualizer
moment,10.213,5.66,14.5,3.38,3.43,,93.49,96.63,,,Visualizer
moment,10.439,5.8,15.7,3.38,3.63,,93.62,96.49,,,Visualizer
moment,10.664,5.92,16.4,3.38,3.73,,93.36,96.37,,,Visualizer
moment,10.889,6.01,17.1,3.38,3.92,,93.29,96.27,,,Visualizer
moment,11.069,6.05,18.2,3.38,3.63,,93.25,96.12,,,Visualizer
moment,11.293,6.07,18.5,3.37,3.53,,93.25,96.08,,,Visualizer
moment,11.473,6.12,19.7,3.39,3.53,,93.09,95.98,,,Visualizer
moment,11.699,6.11,20.1,3.38,3.63,,92.92,95.92,,,Visualizer
moment,11.878,6.09,21.4,3.35,4.22,,92.82,95.79,,,Visualizer
moment,12.103,6.04,22.3,3.35,4.31,,92.85,95.66,,,Visualizer
moment,12.329,6.03,23.1,3.42,4.51,,92.75,95.66,,,Visualizer
moment,12.509,6.01,24.0,3.49,4.51,,92.61,95.64,,,Visualizer
moment,12.733,6.01,24.8,3.56,4.61,,92.48,95.55,,,Visualizer
moment,12.958,5.94,25.7,3.54,4.22,,92.34,95.36,,,Visualizer
moment,13.139,5.84,27.0,3.54,4.12,,92.34,95.31,,,Visualizer
moment,13.363,5.82,27.5,3.54,4.31,,92.08,95.31,,,Visualizer
moment,13.544,5.74,28.7,3.55,4.12,,92.01,95.22,,,Visualizer
moment,13.768,5.67,29.3,3.56,4.41,,91.81,95.05,,,Visualizer
moment,13.994,5.61,30.5,3.51,4.71,,91.77,95.04,,,Visualizer
moment,14.176,5.59,31.4,3.57,4.8,,91.68,94.97,,,Visualizer
moment,14.398,5.59,32.3,3.59,4.71,,91.68,94.91,,,Visualizer
moment,14.623,5.48,33.1,3.61,4.71,,91.88,94.84,,,Visualizer
moment,14.803,5.39,34.4,3.65,4.61,,91.77,94.7,,,Visualizer
moment,15.028,5.32,34.8,3.6,4.22,,91.68,94.59,,,Visualizer
moment,15.253,5.27,36.2,3.63,4.22,,91.61,94.54,,,Visualizer
moment,15.433,5.2,36.9,3.62,4.12,,91.47,94.52,,,Visualizer
moment,15.659,5.11,37.9,3.6,4.32,,91.24,94.43,,,Visualizer
moment,15.884,5.06,38.7,3.63,4.22,,91.01,94.39,,,Visualizer
moment,16.063,5.02,40.0,3.59,4.61,,90.91,94.38,,,Visualizer
