information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.305,8.98,15.84,1.52,2.17,,89.94,89.71,,,Visualizer
moment,19.529,8.96,16.12,1.53,2.12,,89.98,89.75,,,Visualizer
moment,19.799,8.97,16.76,1.56,2.18,,90.14,89.8,,,Visualizer
moment,20.024,9.0,17.23,1.57,2.1,,90.24,89.69,,,Visualizer
moment,20.293,8.95,17.83,1.56,2.09,,90.27,89.7,,,Visualizer
moment,20.519,8.97,18.25,1.57,2.17,,90.24,89.67,,,Visualizer
moment,20.789,9.05,18.75,1.59,2.07,,90.27,89.69,,,Visualizer
moment,21.059,8.98,19.34,1.61,2.21,,90.14,89.79,,,Visualizer
moment,21.284,8.99,19.9,1.63,2.11,,90.17,89.76,,,Visualizer
moment,21.556,9.02,20.54,1.63,2.37,,90.14,89.7,,,Visualizer
moment,21.779,9.01,20.95,1.66,2.28,,90.14,89.8,,,Visualizer
moment,22.048,9.03,21.42,1.65,2.17,,90.11,89.79,,,Visualizer
moment,22.274,9.02,22.06,1.68,2.29,,90.11,89.74,,,Visualizer
moment,22.543,9.03,22.64,1.68,2.25,,90.04,89.76,,,Visualizer
moment,22.769,8.99,23.16,1.71,2.29,,90.11,89.77,,,Visualizer
moment,23.038,9.07,23.74,1.69,2.19,,90.04,89.75,,,Visualizer
moment,23.309,8.98,24.37,1.67,2.3,,90.14,89.75,,,Visualizer
moment,23.534,9.02,24.72,1.66,2.04,,90.07,89.77,,,Visualizer
moment,23.804,9.04,25.29,1.68,2.16,,90.17,89.78,,,Visualizer
moment,24.028,9.0,25.91,1.68,2.18,,90.17,89.79,,,Visualizer
moment,24.299,9.01,26.46,1.69,2.1,,90.24,89.84,,,Visualizer
moment,24.524,9.04,26.97,1.69,2.29,,90.11,89.85,,,Visualizer
moment,24.794,9.03,27.45,1.7,2.22,,90.11,89.85,,,Visualizer
moment,25.019,9.02,28.13,1.7,2.3,,90.14,89.8,,,Visualizer
moment,25.288,9.02,28.66,1.69,2.19,,90.04,89.81,,,Visualizer
moment,25.559,9.0,29.24,1.68,2.29,,89.84,89.78,,,Visualizer
moment,25.782,9.04,29.81,1.69,2.19,,89.94,89.8,,,Visualizer
moment,26.053,9.02,30.43,1.72,2.34,,89.75,89.75,,,Visualizer
moment,26.278,9.05,30.72,1.73,2.19,,89.75,89.75,,,Visualizer
moment,26.548,9.05,31.35,1.7,2.2,,89.71,89.81,,,Visualizer
moment,26.774,9.01,31.91,1.73,2.34,,89.75,89.74,,,Visualizer
moment,27.043,9.08,32.51,1.7,2.1,,89.75,89.74,,,Visualizer
moment,27.268,9.01,33.03,1.72,2.37,,89.71,89.75,,,Visualizer
moment,27.537,9.04,33.57,1.71,2.0,,89.75,89.73,,,Visualizer
moment,27.809,9.03,34.08,1.72,2.22,,89.75,89.73,,,Visualizer
moment,28.033,9.04,34.64,1.72,2.16,,89.81,89.77,,,Visualizer
moment,28.304,9.0,35.29,1.73,2.36,,89.84,89.67,,,Visualizer
moment,28.528,9.04,35.57,1.73,2.26,,89.78,89.78,,,Visualizer
moment,28.798,9.04,36.06,1.71,2.07,,89.84,89.75,,,Visualizer
moment,29.024,8.98,36.7,1.74,2.17,,89.78,89.74,,,Visualizer
moment,29.292,9.07,37.31,1.71,2.08,,89.64,89.73,,,Visualizer
moment,29.518,9.0,37.92,1.71,2.15,,89.88,89.66,,,Visualizer
moment,29.788,9.07,38.45,1.7,1.98,,89.71,89.6,,,Visualizer
