information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.771,3.58,0.0,0.49,0.0,,88.39,90.64,,,Visualizer
moment,15.014,3.75,0.0,0.61,0.0,,87.99,90.6,,,Visualizer
moment,15.21,3.95,0.1,0.69,0.1,,87.73,90.5,,,Visualizer
moment,15.405,4.17,0.1,0.76,0.1,,87.31,90.61,,,Visualizer
moment,15.649,4.42,0.1,0.82,0.1,,86.98,90.62,,,Visualizer
moment,15.842,4.7,0.1,0.84,0.1,,86.62,90.64,,,Visualizer
moment,16.038,4.94,0.1,0.87,0.1,,86.23,90.58,,,Visualizer
moment,16.234,5.17,0.1,0.9,0.0,,85.91,90.53,,,Visualizer
moment,16.477,5.44,0.1,0.91,0.0,,85.39,90.48,,,Visualizer
moment,16.675,5.75,0.1,0.87,0.0,,85.0,90.48,,,Visualizer
moment,16.867,5.96,0.1,0.9,0.0,,84.88,90.44,,,Visualizer
moment,17.062,6.23,0.1,0.89,0.0,,84.55,90.52,,,Visualizer
moment,17.306,6.51,0.1,0.87,0.0,,84.26,90.49,,,Visualizer
moment,17.502,6.79,0.2,0.91,0.1,,84.04,90.51,,,Visualizer
moment,17.695,7.18,0.2,0.84,0.1,,83.68,90.47,,,Visualizer
moment,17.989,7.31,0.2,0.81,0.1,,83.55,90.43,,,Visualizer
moment,18.135,7.5,0.2,0.8,0.1,,83.49,90.39,,,Visualizer
moment,18.329,7.8,0.2,0.8,0.1,,83.33,90.4,,,Visualizer
moment,18.525,8.12,0.2,0.79,0.0,,83.07,90.43,,,Visualizer
moment,18.768,8.35,0.2,0.79,0.0,,83.01,90.35,,,Visualizer
moment,18.964,8.74,0.3,0.73,0.1,,82.91,90.26,,,Visualizer
moment,19.208,9.03,0.4,0.75,0.2,,82.81,90.33,,,Visualizer
moment,19.353,9.33,0.4,0.71,0.2,,82.88,90.27,,,Visualizer
moment,19.597,9.66,0.4,0.69,0.2,,82.78,90.21,,,Visualizer
moment,19.792,9.91,0.4,0.6,0.2,,82.81,90.14,,,Visualizer
moment,19.99,9.9,0.4,0.54,0.1,,82.85,90.1,,,Visualizer
moment,20.231,9.85,0.6,0.52,0.2,,82.78,90.07,,,Visualizer
moment,20.426,10.02,0.6,0.41,0.2,,82.98,90.06,,,Visualizer
moment,20.623,9.78,0.6,0.43,0.2,,82.88,90.03,,,Visualizer
moment,20.816,9.93,0.7,0.4,0.29,,82.94,89.94,,,Visualizer
moment,21.061,9.91,0.9,0.41,0.49,,83.07,89.99,,,Visualizer
moment,21.254,10.02,0.9,0.34,0.2,,83.14,89.95,,,Visualizer
moment,21.449,9.94,0.9,0.37,0.29,,83.17,89.89,,,Visualizer
moment,21.644,10.04,1.1,0.32,0.49,,83.2,89.79,,,Visualizer
moment,21.888,9.94,1.1,0.33,0.39,,83.2,89.82,,,Visualizer
moment,22.084,9.96,1.1,0.32,0.2,,83.33,89.72,,,Visualizer
moment,22.279,9.9,1.3,0.34,0.49,,83.43,89.65,,,Visualizer
moment,22.522,10.03,1.3,0.31,0.39,,83.59,89.7,,,Visualizer
moment,22.717,9.96,1.5,0.33,0.39,,83.71,89.71,,,Visualizer
moment,22.913,10.0,1.5,0.29,0.39,,83.71,89.67,,,Visualizer
moment,23.108,9.93,1.6,0.31,0.49,,83.65,89.57,,,Visualizer
moment,23.351,9.97,1.7,0.31,0.39,,83.84,89.58,,,Visualizer
moment,23.546,9.97,1.8,0.31,0.49,,83.91,89.53,,,Visualizer
moment,23.741,9.94,1.8,0.28,0.29,,83.91,89.5,,,Visualizer
moment,23.935,9.96,1.8,0.31,0.29,,83.94,89.49,,,Visualizer
moment,24.18,10.01,2.1,0.31,0.39,,84.07,89.44,,,Visualizer
moment,24.375,9.98,2.1,0.3,0.39,,84.07,89.32,,,Visualizer
moment,24.57,9.97,2.1,0.3,0.29,,84.07,89.36,,,Visualizer
moment,24.823,10.0,2.3,0.3,0.49,,84.1,89.27,,,Visualizer
moment,25.008,9.94,2.3,0.34,0.29,,84.04,89.27,,,Visualizer
moment,25.224,10.04,2.4,0.32,0.29,,84.2,89.21,,,Visualizer
moment,25.398,9.95,2.5,0.37,0.39,,84.13,89.15,,,Visualizer
moment,25.643,10.14,2.6,0.3,0.39,,84.23,89.12,,,Visualizer
moment,25.838,9.84,2.7,0.39,0.39,,84.0,89.08,,,Visualizer
moment,26.033,10.1,2.7,0.32,0.39,,84.04,89.09,,,Visualizer
moment,26.232,9.87,2.9,0.4,0.49,,84.07,89.08,,,Visualizer
moment,26.471,10.01,3.0,0.35,0.49,,84.04,88.98,,,Visualizer
moment,26.665,9.92,3.1,0.37,0.49,,83.97,88.92,,,Visualizer
moment,26.861,9.88,3.1,0.44,0.39,,83.94,89.01,,,Visualizer
moment,27.105,10.09,3.3,0.38,0.59,,84.0,88.88,,,Visualizer
moment,27.299,9.88,3.4,0.41,0.39,,83.84,88.84,,,Visualizer
moment,27.495,9.95,3.5,0.37,0.49,,83.84,88.92,,,Visualizer
moment,27.689,9.93,3.6,0.38,0.49,,83.88,88.79,,,Visualizer
moment,27.934,9.93,3.8,0.41,0.59,,83.78,88.76,,,Visualizer
moment,28.129,9.94,3.8,0.44,0.49,,83.78,88.74,,,Visualizer
moment,28.323,10.04,4.0,0.4,0.59,,83.68,88.74,,,Visualizer
moment,28.522,9.87,4.0,0.47,0.49,,83.75,88.71,,,Visualizer
moment,28.762,9.99,4.3,0.43,0.49,,83.78,88.66,,,Visualizer
moment,28.957,9.88,4.3,0.49,0.49,,83.71,88.58,,,Visualizer
moment,29.167,10.03,4.5,0.42,0.69,,83.71,88.58,,,Visualizer
moment,29.395,9.82,4.7,0.52,0.69,,83.71,88.61,,,Visualizer
moment,29.688,10.08,4.9,0.46,0.79,,83.59,88.52,,,Visualizer
moment,29.829,9.85,4.9,0.48,0.59,,83.62,88.44,,,Visualizer
moment,29.981,9.86,5.0,0.53,0.69,,83.59,88.45,,,Visualizer
moment,30.225,9.97,5.2,0.52,0.69,,83.62,88.44,,,Visualizer
moment,30.42,9.89,5.3,0.55,0.59,,83.59,88.39,,,Visualizer
moment,30.615,9.94,5.5,0.57,0.79,,83.59,88.33,,,Visualizer
moment,30.809,9.86,5.6,0.58,0.69,,83.62,88.38,,,Visualizer
moment,31.057,9.92,5.8,0.56,0.79,,83.65,88.28,,,Visualizer
moment,31.248,9.88,6.0,0.57,0.79,,83.55,88.25,,,Visualizer
moment,31.443,9.9,6.1,0.6,0.79,,83.59,88.21,,,Visualizer
moment,31.688,9.87,6.3,0.58,0.79,,83.65,88.22,,,Visualizer
moment,31.882,9.91,6.5,0.61,0.79,,83.65,88.17,,,Visualizer
moment,32.084,9.88,6.6,0.63,0.79,,83.71,88.09,,,Visualizer
moment,32.275,9.87,6.8,0.6,0.79,,83.75,88.03,,,Visualizer
moment,32.589,9.86,7.0,0.66,0.79,,83.84,88.07,,,Visualizer
moment,32.713,9.89,7.1,0.66,0.79,,83.94,88.01,,,Visualizer
moment,32.955,9.94,7.4,0.65,0.88,,83.94,88.02,,,Visualizer
moment,33.122,9.84,7.5,0.73,0.88,,84.1,87.91,,,Visualizer
moment,33.344,9.95,7.8,0.65,0.88,,84.13,87.9,,,Visualizer
moment,33.547,9.79,8.0,0.72,0.98,,84.1,87.93,,,Visualizer
moment,33.752,9.87,8.2,0.73,0.98,,84.33,87.93,,,Visualizer
moment,33.982,9.83,8.4,0.77,0.98,,84.46,87.9,,,Visualizer
moment,34.174,9.9,8.5,0.75,0.98,,84.49,87.91,,,Visualizer
moment,34.394,9.85,8.8,0.78,0.98,,84.71,87.76,,,Visualizer
moment,34.563,9.83,9.0,0.83,0.98,,84.81,87.68,,,Visualizer
moment,34.856,9.85,9.2,0.77,0.98,,84.88,87.71,,,Visualizer
moment,35.112,9.82,9.5,0.81,0.98,,85.07,87.68,,,Visualizer
moment,35.2,9.83,9.6,0.82,0.98,,85.16,87.6,,,Visualizer
moment,35.391,9.81,9.9,0.83,1.08,,85.3,87.58,,,Visualizer
moment,35.636,9.91,10.0,0.8,0.98,,85.52,87.51,,,Visualizer
moment,35.831,9.74,10.3,0.86,1.08,,85.62,87.6,,,Visualizer
moment,36.026,9.78,10.5,0.86,1.08,,85.81,87.59,,,Visualizer
moment,36.269,9.87,10.8,0.86,1.18,,85.98,87.51,,,Visualizer
moment,36.465,9.84,11.0,0.84,1.08,,86.07,87.48,,,Visualizer
moment,36.665,9.77,11.3,0.93,1.18,,86.2,87.5,,,Visualizer
moment,36.854,9.85,11.4,0.91,1.08,,86.43,87.47,,,Visualizer
moment,37.098,9.83,11.8,0.88,1.18,,86.59,87.44,,,Visualizer
moment,37.302,9.82,11.9,0.91,1.08,,86.53,87.38,,,Visualizer
moment,37.494,9.86,12.3,0.91,1.18,,86.85,87.42,,,Visualizer
moment,37.732,9.81,12.5,0.91,1.18,,86.89,87.4,,,Visualizer
moment,37.937,9.79,12.8,0.98,1.18,,87.02,87.32,,,Visualizer
moment,38.125,9.93,13.1,0.93,1.28,,87.02,87.31,,,Visualizer
moment,38.317,9.79,13.2,0.92,1.28,,87.11,87.32,,,Visualizer
moment,38.561,9.76,13.6,0.97,1.28,,87.38,87.34,,,Visualizer
moment,38.757,9.81,13.8,1.02,1.28,,87.44,87.29,,,Visualizer
moment,38.963,9.82,14.1,1.0,1.28,,87.54,87.23,,,Visualizer
moment,39.17,9.86,14.3,0.95,1.18,,87.63,87.23,,,Visualizer
moment,39.389,9.78,14.5,1.04,1.18,,87.67,87.31,,,Visualizer
moment,39.584,9.82,14.9,1.04,1.28,,87.77,87.24,,,Visualizer
moment,39.792,9.8,15.1,1.02,1.28,,87.96,87.27,,,Visualizer
moment,40.029,9.8,15.3,1.08,1.18,,88.06,87.28,,,Visualizer
moment,40.219,9.78,15.8,1.08,1.28,,88.12,87.27,,,Visualizer
moment,40.425,9.85,15.9,1.01,1.37,,88.29,87.25,,,Visualizer
moment,40.61,9.75,16.2,1.09,1.28,,88.32,87.26,,,Visualizer
moment,40.853,9.81,16.5,1.07,1.38,,88.45,87.25,,,Visualizer
moment,41.053,9.76,16.8,1.04,1.47,,88.48,87.23,,,Visualizer
moment,41.265,9.71,17.3,1.15,1.47,,88.55,87.26,,,Visualizer
moment,41.437,9.86,17.4,1.06,1.47,,88.65,87.31,,,Visualizer
moment,41.69,9.69,17.9,1.13,1.47,,88.68,87.32,,,Visualizer
moment,41.876,9.79,18.0,1.14,1.47,,88.71,87.3,,,Visualizer
moment,42.07,9.74,18.4,1.13,1.38,,88.91,87.29,,,Visualizer
moment,42.315,9.8,18.7,1.1,1.38,,88.88,87.26,,,Visualizer
moment,42.539,9.74,19.1,1.11,1.57,,88.91,87.33,,,Visualizer
moment,42.705,9.79,19.3,1.14,1.38,,88.88,87.34,,,Visualizer
moment,42.9,9.75,19.5,1.17,1.47,,88.98,87.39,,,Visualizer
moment,43.152,9.83,19.9,1.12,1.47,,89.07,87.39,,,Visualizer
moment,43.341,9.81,20.2,1.14,1.47,,89.01,87.4,,,Visualizer
moment,43.534,9.77,20.5,1.2,1.38,,89.07,87.41,,,Visualizer
moment,43.728,9.8,20.8,1.18,1.47,,89.11,87.46,,,Visualizer
moment,43.972,9.79,21.1,1.13,1.47,,88.98,87.43,,,Visualizer
moment,44.167,9.76,21.5,1.23,1.57,,89.14,87.49,,,Visualizer
moment,44.362,9.87,21.7,1.18,1.47,,89.11,87.52,,,Visualizer
moment,44.568,9.79,22.1,1.13,1.57,,89.18,87.59,,,Visualizer
moment,44.801,9.69,22.5,1.22,1.47,,89.07,87.55,,,Visualizer
moment,44.995,9.95,22.7,1.18,1.57,,89.07,87.55,,,Visualizer
moment,45.191,9.81,23.0,1.15,1.47,,89.07,87.58,,,Visualizer
moment,45.435,9.73,23.3,1.23,1.57,,89.18,87.57,,,Visualizer
moment,45.64,9.92,23.6,1.15,1.47,,89.18,87.54,,,Visualizer
moment,45.825,9.79,24.0,1.15,1.47,,89.21,87.6,,,Visualizer
moment,46.04,9.79,24.2,1.22,1.47,,89.21,87.59,,,Visualizer
moment,46.265,9.85,24.7,1.17,1.57,,89.04,87.58,,,Visualizer
moment,46.459,9.74,24.8,1.18,1.47,,89.18,87.64,,,Visualizer
moment,46.659,9.85,25.2,1.16,1.57,,89.18,87.61,,,Visualizer
moment,46.902,9.79,25.6,1.22,1.57,,89.27,87.63,,,Visualizer
moment,47.092,9.85,25.8,1.26,1.57,,89.24,87.66,,,Visualizer
moment,47.3,9.94,26.2,1.18,1.47,,89.18,87.65,,,Visualizer
moment,47.484,9.81,26.4,1.18,1.57,,89.21,87.69,,,Visualizer
moment,47.736,9.73,26.9,1.22,1.57,,89.21,87.73,,,Visualizer
moment,47.926,9.83,27.2,1.18,1.57,,89.18,87.71,,,Visualizer
moment,48.138,9.82,27.5,1.17,1.57,,89.14,87.76,,,Visualizer
moment,48.362,9.82,27.8,1.26,1.57,,89.01,87.74,,,Visualizer
moment,48.554,9.85,28.2,1.26,1.57,,89.18,87.74,,,Visualizer
