information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.627,5.79,0.0,1.42,0.0,,87.72,89.45,,,Visualizer
moment,10.866,5.83,0.0,1.32,-0.08,,87.86,89.41,,,Visualizer
moment,11.062,5.87,0.0,1.24,-0.16,,87.79,89.42,,,Visualizer
moment,11.256,5.91,0.0,1.16,-0.16,,87.79,89.42,,,Visualizer
moment,11.451,5.9,0.6,1.12,0.16,,87.76,89.39,,,Visualizer
moment,11.697,5.91,0.6,1.07,0.25,,87.62,89.33,,,Visualizer
moment,11.889,5.94,1.3,1.05,0.53,,87.69,89.39,,,Visualizer
moment,12.085,5.96,1.3,1.03,0.53,,87.59,89.35,,,Visualizer
moment,12.328,5.97,1.6,1.01,0.65,,87.66,89.33,,,Visualizer
moment,12.523,5.92,1.6,1.02,0.65,,87.59,89.31,,,Visualizer
moment,12.719,5.9,1.6,1.04,0.65,,87.72,89.23,,,Visualizer
moment,12.962,5.96,2.0,1.06,0.82,,87.76,89.25,,,Visualizer
moment,13.157,5.96,2.2,1.05,0.9,,87.56,89.28,,,Visualizer
moment,13.352,5.94,2.2,1.03,0.9,,87.53,89.27,,,Visualizer
moment,13.547,5.92,2.5,1.07,1.02,,87.69,89.22,,,Visualizer
moment,13.79,5.93,2.9,1.11,1.18,,87.56,89.25,,,Visualizer
moment,13.986,5.93,3.1,1.15,1.27,,87.46,89.22,,,Visualizer
moment,14.181,5.93,3.1,1.16,1.27,,87.69,89.17,,,Visualizer
moment,14.376,5.94,3.6,1.2,1.22,,87.59,89.16,,,Visualizer
moment,14.62,5.96,3.6,1.23,1.22,,87.72,89.16,,,Visualizer
moment,14.821,5.96,4.2,1.23,1.47,,87.66,89.11,,,Visualizer
moment,15.009,5.92,4.5,1.29,1.31,,87.76,89.09,,,Visualizer
moment,15.205,5.94,4.7,1.32,1.27,,87.82,89.08,,,Visualizer
moment,15.449,5.95,4.7,1.35,1.27,,87.86,89.08,,,Visualizer
moment,15.648,5.95,5.1,1.4,1.43,,87.89,89.07,,,Visualizer
moment,15.838,5.94,5.8,1.42,1.55,,88.05,89.08,,,Visualizer
moment,16.082,5.95,5.8,1.43,1.55,,88.02,89.08,,,Visualizer
moment,16.277,5.94,6.0,1.48,1.55,,88.15,88.99,,,Visualizer
moment,16.472,5.93,6.1,1.52,1.47,,88.18,89.0,,,Visualizer
moment,16.667,5.93,6.1,1.56,1.47,,88.31,89.01,,,Visualizer
moment,16.91,5.91,6.5,1.59,1.47,,88.51,89.02,,,Visualizer
moment,17.106,5.89,7.2,1.64,1.67,,88.48,89.01,,,Visualizer
moment,17.301,5.93,7.6,1.68,1.63,,88.54,88.94,,,Visualizer
moment,17.496,5.93,7.6,1.72,1.63,,88.64,88.94,,,Visualizer
moment,17.74,5.94,8.8,1.74,1.88,,88.71,88.85,,,Visualizer
moment,17.935,5.92,9.2,1.76,1.92,,88.71,88.88,,,Visualizer
moment,18.131,5.9,9.2,1.82,1.92,,88.87,88.94,,,Visualizer
moment,18.374,5.9,9.2,1.87,1.84,,89.04,88.85,,,Visualizer
moment,18.568,5.91,9.7,1.92,1.88,,89.0,88.83,,,Visualizer
moment,18.763,5.96,9.7,1.96,1.88,,89.04,88.83,,,Visualizer
moment,18.958,5.97,10.5,2.01,1.92,,89.1,88.87,,,Visualizer
moment,19.201,5.94,10.6,2.01,1.88,,89.17,88.86,,,Visualizer
moment,19.397,5.92,11.7,2.0,2.29,,89.2,88.84,,,Visualizer
moment,19.593,5.95,11.7,2.06,2.29,,89.33,88.87,,,Visualizer
moment,19.836,5.98,12.2,2.09,2.33,,89.46,88.84,,,Visualizer
moment,20.031,5.95,12.8,2.13,2.29,,89.46,88.84,,,Visualizer
moment,20.226,6.0,12.8,2.11,2.29,,89.56,88.87,,,Visualizer
moment,20.47,5.96,13.3,2.15,2.33,,89.56,88.85,,,Visualizer
moment,20.664,5.97,13.7,2.18,2.0,,89.6,88.87,,,Visualizer
moment,20.86,5.97,13.7,2.2,2.0,,89.7,88.82,,,Visualizer
moment,21.055,5.97,14.4,2.24,2.12,,89.56,88.86,,,Visualizer
moment,21.298,5.98,15.1,2.24,2.41,,89.66,88.82,,,Visualizer
moment,21.494,5.95,15.8,2.23,2.49,,89.66,88.88,,,Visualizer
moment,21.689,5.94,15.8,2.26,2.49,,89.76,88.85,,,Visualizer
moment,21.883,5.97,16.4,2.25,2.41,,89.66,88.9,,,Visualizer
moment,22.127,5.94,16.4,2.29,2.41,,89.79,88.95,,,Visualizer
moment,22.322,5.94,17.6,2.31,2.86,,89.63,88.92,,,Visualizer
moment,22.517,5.98,17.6,2.35,2.41,,89.53,88.88,,,Visualizer
moment,22.713,5.97,18.9,2.39,2.73,,89.6,88.9,,,Visualizer
moment,22.956,5.98,18.9,2.4,2.73,,89.56,88.96,,,Visualizer
moment,23.152,5.96,19.4,2.46,2.69,,89.5,88.95,,,Visualizer
moment,23.346,5.96,20.0,2.48,2.73,,89.43,88.92,,,Visualizer
moment,23.541,5.97,20.0,2.53,2.73,,89.46,89.02,,,Visualizer
moment,23.784,6.01,20.9,2.52,2.94,,89.43,89.02,,,Visualizer
moment,23.98,6.0,21.5,2.5,2.9,,89.4,88.96,,,Visualizer
moment,24.176,5.99,21.5,2.52,2.9,,89.43,88.96,,,Visualizer
moment,24.419,6.01,22.6,2.55,3.06,,89.46,88.97,,,Visualizer
moment,24.613,6.01,23.0,2.53,2.94,,89.46,88.95,,,Visualizer
moment,24.809,5.98,23.9,2.55,3.06,,89.53,88.94,,,Visualizer
moment,25.004,5.98,23.9,2.56,3.06,,89.5,88.98,,,Visualizer
moment,25.297,6.01,24.8,2.54,2.94,,89.5,88.94,,,Visualizer
moment,25.442,5.97,25.7,2.53,3.3,,89.53,89.01,,,Visualizer
moment,25.638,5.99,25.7,2.53,3.3,,89.56,89.03,,,Visualizer
moment,25.881,5.94,26.0,2.54,2.9,,89.43,88.93,,,Visualizer
moment,26.076,5.93,27.2,2.53,3.18,,89.43,88.89,,,Visualizer
moment,26.272,5.95,27.2,2.53,3.18,,89.43,88.93,,,Visualizer
moment,26.466,5.93,28.4,2.51,3.43,,89.33,88.95,,,Visualizer
moment,26.709,5.9,28.5,2.55,3.1,,89.46,88.92,,,Visualizer
moment,26.905,5.91,28.9,2.55,3.02,,89.33,89.01,,,Visualizer
moment,27.1,5.92,28.9,2.57,3.02,,89.46,88.98,,,Visualizer
moment,27.297,5.88,30.2,2.57,3.1,,89.3,88.9,,,Visualizer
moment,27.539,5.86,30.8,2.6,3.18,,89.4,88.94,,,Visualizer
moment,27.734,5.88,30.8,2.58,3.18,,89.43,88.92,,,Visualizer
moment,27.978,5.88,31.7,2.57,3.18,,89.4,88.96,,,Visualizer
moment,28.173,5.84,32.2,2.57,3.02,,89.33,88.96,,,Visualizer
moment,28.368,5.82,32.2,2.6,3.02,,89.3,88.92,,,Visualizer
moment,28.566,5.82,32.6,2.63,2.81,,89.3,88.9,,,Visualizer
moment,28.806,5.85,34.1,2.6,3.3,,89.46,88.85,,,Visualizer
moment,29.001,5.77,34.7,2.63,3.06,,89.36,88.86,,,Visualizer
moment,29.196,5.79,34.7,2.64,3.06,,89.46,88.91,,,Visualizer
moment,29.391,5.8,35.1,2.65,2.73,,89.46,88.92,,,Visualizer
