information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.788,3.0,3.5,0.47,0.61,,89.93,91.77,,,Visualizer
moment,12.023,3.0,3.7,0.46,0.61,,89.83,91.71,,,Visualizer
moment,12.284,3.01,3.7,0.45,0.61,,89.77,91.73,,,Visualizer
moment,12.564,3.01,4.1,0.44,0.71,,89.87,91.73,,,Visualizer
moment,12.779,3.0,4.1,0.49,0.61,,89.73,91.7,,,Visualizer
moment,13.004,3.1,4.3,0.43,0.61,,89.83,91.68,,,Visualizer
moment,13.273,3.04,4.4,0.42,0.61,,89.77,91.7,,,Visualizer
moment,13.554,2.99,4.6,0.42,0.51,,89.8,91.76,,,Visualizer
moment,13.779,2.98,4.7,0.41,0.61,,89.6,91.75,,,Visualizer
moment,14.039,2.97,4.9,0.43,0.61,,89.73,91.69,,,Visualizer
moment,14.263,3.0,5.0,0.43,0.61,,89.73,91.7,,,Visualizer
moment,14.533,3.01,5.2,0.43,0.61,,89.5,91.72,,,Visualizer
moment,14.76,3.0,5.4,0.43,0.61,,89.6,91.67,,,Visualizer
moment,15.029,3.01,5.5,0.44,0.61,,89.5,91.66,,,Visualizer
moment,15.263,3.04,5.6,0.44,0.61,,89.54,91.6,,,Visualizer
moment,15.525,3.12,5.7,0.46,0.61,,89.54,91.65,,,Visualizer
moment,15.804,3.16,5.9,0.63,0.51,,89.54,91.65,,,Visualizer
moment,16.019,3.6,6.1,0.89,0.51,,89.57,91.58,,,Visualizer
moment,16.298,4.38,6.2,1.14,0.61,,89.47,91.55,,,Visualizer
moment,16.568,5.06,6.4,1.34,0.51,,89.77,91.62,,,Visualizer
moment,16.793,5.79,6.5,1.46,0.61,,90.0,91.58,,,Visualizer
moment,17.01,6.41,7.0,1.51,0.92,,90.53,91.58,,,Visualizer
moment,17.288,6.92,7.1,1.49,0.91,,91.1,91.51,,,Visualizer
moment,17.549,7.29,7.8,1.51,1.42,,91.57,91.57,,,Visualizer
moment,17.781,7.68,8.0,1.51,1.42,,92.21,91.5,,,Visualizer
moment,18.042,8.0,8.4,1.5,1.63,,92.78,91.5,,,Visualizer
moment,18.278,8.22,8.9,1.46,1.63,,93.25,91.42,,,Visualizer
moment,18.547,8.34,9.4,1.42,1.63,,93.63,91.4,,,Visualizer
moment,18.763,8.49,9.8,1.4,1.83,,93.8,91.4,,,Visualizer
moment,19.034,8.62,10.2,1.38,1.83,,94.14,91.41,,,Visualizer
moment,19.28,8.71,10.7,1.35,1.83,,94.24,91.36,,,Visualizer
moment,19.528,8.79,11.3,1.34,1.93,,94.34,91.37,,,Visualizer
moment,19.799,8.85,11.6,1.32,1.83,,94.17,91.43,,,Visualizer
moment,20.023,8.93,12.2,1.31,1.83,,94.21,91.44,,,Visualizer
moment,20.306,8.97,12.5,1.28,1.83,,94.11,91.43,,,Visualizer
moment,20.519,8.95,13.0,1.27,1.73,,93.87,91.47,,,Visualizer
moment,20.788,8.96,13.4,1.25,1.83,,93.73,91.5,,,Visualizer
moment,21.014,8.96,14.0,1.25,1.83,,93.56,91.45,,,Visualizer
moment,21.285,9.03,14.3,1.24,1.83,,93.39,91.53,,,Visualizer
moment,21.554,9.06,14.9,1.23,1.93,,93.43,91.54,,,Visualizer
moment,21.788,9.01,15.2,1.21,1.83,,93.22,91.56,,,Visualizer
moment,22.057,9.04,15.6,1.2,1.83,,93.12,91.56,,,Visualizer
moment,22.282,9.04,16.1,1.21,1.83,,92.98,91.56,,,Visualizer
moment,22.554,9.04,16.4,1.17,1.73,,92.95,91.58,,,Visualizer
moment,22.77,9.01,17.0,1.17,1.83,,92.85,91.62,,,Visualizer
moment,23.037,9.05,17.5,1.17,1.73,,92.85,91.65,,,Visualizer
moment,23.264,9.01,17.9,1.16,1.83,,92.78,91.64,,,Visualizer
moment,23.541,9.01,18.4,1.14,1.83,,92.64,91.64,,,Visualizer
moment,23.812,9.03,18.8,1.15,1.83,,92.58,91.66,,,Visualizer
moment,24.028,9.06,19.3,1.16,1.63,,92.51,91.57,,,Visualizer
moment,24.306,9.06,19.5,1.15,1.63,,92.44,91.58,,,Visualizer
moment,24.525,9.06,20.2,1.16,1.73,,92.34,91.67,,,Visualizer
moment,24.807,9.06,20.4,1.17,1.63,,92.17,91.63,,,Visualizer
moment,25.027,9.05,21.2,1.17,1.93,,92.07,91.66,,,Visualizer
moment,25.304,9.03,21.3,1.17,1.83,,91.97,91.57,,,Visualizer
moment,25.568,9.03,22.0,1.17,1.83,,91.7,91.6,,,Visualizer
moment,25.79,8.98,22.3,1.16,1.73,,91.63,91.6,,,Visualizer
moment,26.063,9.01,22.8,1.14,1.63,,91.43,91.54,,,Visualizer
moment,26.285,8.99,23.2,1.14,1.73,,91.3,91.53,,,Visualizer
moment,26.569,8.91,23.7,1.15,1.73,,91.1,91.57,,,Visualizer
