information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,3.03,1.43,0.54,0.62,,188.73,192.75,,,Visualizer
moment,10.259,3.05,1.42,0.46,0.27,,188.38,192.64,,,Visualizer
moment,10.439,2.99,1.43,0.46,0.28,,188.5,192.71,,,Visualizer
moment,10.664,3.0,1.63,0.49,0.49,,188.33,192.67,,,Visualizer
moment,10.889,3.01,1.8,0.51,0.51,,188.26,192.64,,,Visualizer
moment,11.069,3.01,1.77,0.52,0.33,,188.09,192.66,,,Visualizer
moment,11.294,3.03,1.76,0.45,0.33,,187.8,192.45,,,Visualizer
moment,11.475,3.04,1.77,0.46,0.33,,187.62,192.42,,,Visualizer
moment,11.7,3.01,2.09,0.47,0.45,,187.45,192.48,,,Visualizer
moment,11.924,2.98,2.07,0.49,0.27,,187.62,192.37,,,Visualizer
moment,12.104,3.01,2.23,0.44,0.45,,187.27,192.28,,,Visualizer
moment,12.329,3.01,2.22,0.47,0.45,,186.98,192.38,,,Visualizer
moment,12.554,3.0,2.26,0.49,0.27,,186.98,192.45,,,Visualizer
moment,12.734,2.99,2.35,0.51,0.26,,186.74,192.38,,,Visualizer
moment,12.959,3.0,2.36,0.51,0.28,,186.8,192.41,,,Visualizer
moment,13.184,3.02,2.65,0.46,0.41,,186.51,192.26,,,Visualizer
moment,13.364,3.02,2.71,0.49,0.37,,186.16,192.32,,,Visualizer
moment,13.589,3.01,2.72,0.5,0.45,,185.93,192.23,,,Visualizer
moment,13.769,3.01,2.92,0.51,0.58,,185.93,192.14,,,Visualizer
moment,13.994,3.01,3.03,0.47,0.66,,185.75,192.27,,,Visualizer
moment,14.219,2.99,3.03,0.49,0.37,,185.7,192.27,,,Visualizer
moment,14.399,3.04,3.06,0.5,0.34,,185.63,192.11,,,Visualizer
moment,14.624,3.01,3.4,0.5,0.67,,185.4,192.11,,,Visualizer
moment,14.849,3.01,3.38,0.5,0.45,,185.22,192.03,,,Visualizer
moment,15.074,3.03,3.4,0.45,0.36,,185.4,192.02,,,Visualizer
moment,15.299,3.01,3.58,0.55,0.52,,184.99,192.08,,,Visualizer
moment,15.479,3.15,3.76,0.87,0.67,,184.65,191.99,,,Visualizer
moment,15.659,3.6,3.84,1.36,0.43,,184.12,191.97,,,Visualizer
moment,15.884,4.25,3.85,1.79,0.46,,183.19,191.88,,,Visualizer
moment,16.064,4.91,3.85,2.17,0.45,,182.67,191.87,,,Visualizer
moment,16.29,5.6,4.26,2.42,0.84,,182.15,191.94,,,Visualizer
moment,16.514,6.19,4.51,2.6,0.74,,182.03,191.87,,,Visualizer
moment,16.695,6.71,4.77,2.71,0.89,,182.62,191.79,,,Visualizer
moment,16.919,7.14,5.0,2.71,1.13,,183.25,191.58,,,Visualizer
moment,17.144,7.5,5.29,2.64,1.42,,184.41,191.41,,,Visualizer
moment,17.324,8.12,5.83,2.46,1.54,,186.1,191.18,,,Visualizer
moment,17.549,8.3,6.18,2.32,1.84,,187.56,191.02,,,Visualizer
moment,17.729,8.42,6.82,2.16,2.02,,189.5,190.91,,,Visualizer
moment,17.954,8.48,7.24,2.09,2.2,,190.97,190.77,,,Visualizer
moment,18.179,8.56,7.91,2.02,2.32,,192.63,190.71,,,Visualizer
moment,18.363,8.66,8.35,1.99,2.33,,194.35,190.56,,,Visualizer
moment,18.584,8.69,8.85,1.95,2.46,,195.55,190.59,,,Visualizer
moment,18.809,8.66,9.39,1.97,2.53,,196.87,190.63,,,Visualizer
moment,18.989,8.73,10.0,1.98,2.71,,197.35,190.71,,,Visualizer
moment,19.214,8.79,10.49,1.99,2.54,,197.95,190.7,,,Visualizer
moment,19.439,8.84,11.08,2.0,2.68,,198.13,190.88,,,Visualizer
moment,19.619,8.83,11.64,2.02,2.74,,198.13,191.08,,,Visualizer
moment,19.844,8.83,12.25,2.07,2.81,,197.95,191.31,,,Visualizer
moment,20.028,8.92,12.88,2.07,2.83,,198.01,191.4,,,Visualizer
moment,20.249,8.9,13.55,2.07,3.01,,197.9,191.54,,,Visualizer
moment,20.474,8.85,14.15,2.08,3.02,,197.65,191.97,,,Visualizer
moment,20.654,8.86,14.75,2.11,3.06,,197.65,192.08,,,Visualizer
moment,20.879,8.96,15.47,2.1,3.17,,197.65,192.15,,,Visualizer
moment,21.104,8.9,16.02,2.12,3.09,,197.65,192.19,,,Visualizer
moment,21.284,8.97,16.7,2.12,3.1,,197.53,192.29,,,Visualizer
moment,21.509,8.98,17.65,2.11,3.14,,197.65,192.44,,,Visualizer
moment,21.693,8.92,18.01,2.11,3.21,,197.71,192.65,,,Visualizer
moment,21.914,8.96,18.6,2.12,3.08,,197.71,192.67,,,Visualizer
moment,22.139,8.97,19.55,2.14,3.15,,197.47,192.82,,,Visualizer
moment,22.319,8.99,19.86,2.16,3.11,,197.53,192.73,,,Visualizer
moment,22.544,8.99,20.85,2.16,3.15,,197.17,192.9,,,Visualizer
moment,22.769,8.95,21.5,2.18,3.15,,197.17,192.95,,,Visualizer
moment,22.949,8.98,21.85,2.21,3.2,,197.05,193.1,,,Visualizer
moment,23.174,9.05,22.79,2.2,3.19,,197.05,193.15,,,Visualizer
moment,23.399,9.04,23.43,2.19,3.21,,196.69,193.03,,,Visualizer
moment,23.579,8.97,24.03,2.18,3.13,,196.51,193.25,,,Visualizer
moment,23.804,8.92,24.73,2.17,3.18,,196.38,193.34,,,Visualizer
moment,23.986,8.94,25.42,2.16,3.23,,196.03,193.23,,,Visualizer
moment,24.209,8.95,25.98,2.16,3.14,,195.97,193.23,,,Visualizer
moment,24.434,8.91,26.68,2.14,3.2,,195.73,193.27,,,Visualizer
moment,24.614,8.89,27.31,2.16,3.23,,195.43,193.22,,,Visualizer
moment,24.839,8.91,27.99,2.16,3.21,,194.89,193.31,,,Visualizer
moment,25.064,8.84,28.62,2.16,3.15,,194.47,193.32,,,Visualizer
moment,25.247,8.89,29.24,2.16,3.21,,194.41,193.28,,,Visualizer
moment,25.469,8.81,29.9,2.17,3.17,,193.94,193.42,,,Visualizer
moment,25.651,8.82,30.54,2.18,3.18,,193.52,193.45,,,Visualizer
moment,25.873,8.87,31.19,2.19,3.15,,193.34,193.19,,,Visualizer
moment,26.098,8.82,32.14,2.19,3.17,,193.04,193.12,,,Visualizer
moment,26.279,8.73,32.48,2.2,3.19,,192.92,193.15,,,Visualizer
moment,26.504,8.73,33.11,2.2,3.16,,192.39,193.15,,,Visualizer
moment,26.728,8.74,34.09,2.17,3.17,,192.15,193.1,,,Visualizer
moment,26.909,8.66,34.38,2.16,3.14,,192.21,192.97,,,Visualizer
moment,27.133,8.63,35.31,2.18,3.12,,192.09,192.91,,,Visualizer
moment,27.359,8.65,35.97,2.2,3.14,,191.92,192.84,,,Visualizer
moment,27.541,8.65,36.56,2.21,3.11,,191.44,192.72,,,Visualizer
moment,27.763,8.62,37.2,2.22,3.06,,191.56,192.59,,,Visualizer
moment,27.944,8.6,37.59,2.19,3.16,,191.38,192.6,,,Visualizer
moment,28.169,8.57,38.51,2.17,3.15,,191.21,192.56,,,Visualizer
moment,28.399,8.53,39.18,2.18,3.16,,191.26,192.43,,,Visualizer
