information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,5.19,0.1,4.11,0.1,,93.29,92.51,,,Visualizer
moment,6.659,5.12,0.1,3.37,0.1,,93.12,92.52,,,Visualizer
moment,6.883,4.91,0.6,2.69,0.59,,93.12,92.57,,,Visualizer
moment,7.064,4.48,0.5,2.1,0.49,,92.91,92.57,,,Visualizer
moment,7.288,3.99,0.9,1.73,0.79,,92.98,92.62,,,Visualizer
moment,7.513,3.88,0.9,1.38,0.79,,92.95,92.63,,,Visualizer
moment,7.693,3.67,1.1,1.07,0.89,,92.85,92.62,,,Visualizer
moment,7.918,3.36,1.2,0.83,0.69,,92.75,92.64,,,Visualizer
moment,8.143,3.15,1.4,0.65,0.89,,92.78,92.6,,,Visualizer
moment,8.323,2.98,1.4,0.5,0.49,,92.85,92.61,,,Visualizer
moment,8.548,2.82,1.6,0.39,0.69,,92.81,92.59,,,Visualizer
moment,8.728,2.69,1.5,0.31,0.4,,92.75,92.47,,,Visualizer
moment,8.953,2.56,1.6,0.24,0.4,,92.71,92.49,,,Visualizer
moment,9.223,2.44,1.8,0.18,0.4,,92.81,92.44,,,Visualizer
moment,9.358,2.34,1.9,0.14,0.3,,92.81,92.43,,,Visualizer
moment,9.583,2.25,1.9,0.11,0.4,,92.75,92.38,,,Visualizer
moment,9.808,2.16,1.9,0.09,0.4,,92.71,92.34,,,Visualizer
moment,10.033,2.08,2.1,0.07,0.3,,92.78,92.28,,,Visualizer
moment,10.258,2.01,2.3,0.11,0.4,,92.75,92.25,,,Visualizer
moment,10.438,2.07,2.3,0.32,0.4,,92.61,92.3,,,Visualizer
moment,10.618,2.42,2.4,0.66,0.49,,92.48,92.23,,,Visualizer
moment,10.888,2.99,2.4,0.9,0.49,,92.34,92.2,,,Visualizer
moment,11.113,3.57,2.4,1.12,0.3,,91.88,92.14,,,Visualizer
moment,11.248,4.2,2.6,1.22,0.3,,91.51,92.19,,,Visualizer
moment,11.473,4.75,2.7,1.25,0.4,,91.25,92.13,,,Visualizer
moment,11.698,5.18,2.8,1.27,0.4,,90.95,92.17,,,Visualizer
moment,11.878,5.68,2.7,1.19,0.3,,90.62,92.2,,,Visualizer
moment,12.108,5.89,2.9,1.15,0.49,,90.35,92.25,,,Visualizer
moment,12.328,6.02,3.3,1.1,0.69,,90.05,92.27,,,Visualizer
moment,12.508,6.28,3.3,1.07,0.59,,89.82,92.28,,,Visualizer
moment,12.688,6.47,3.4,1.02,0.59,,89.62,92.35,,,Visualizer
moment,12.917,6.44,3.6,1.08,0.89,,89.43,92.26,,,Visualizer
moment,13.138,6.78,3.9,0.97,0.69,,89.33,92.2,,,Visualizer
moment,13.318,6.71,4.0,0.99,0.69,,89.27,92.28,,,Visualizer
moment,13.543,6.87,4.2,0.91,0.89,,89.2,92.27,,,Visualizer
moment,13.768,6.82,4.2,0.93,0.79,,89.1,92.24,,,Visualizer
moment,13.948,6.92,4.7,0.89,0.99,,88.9,92.27,,,Visualizer
moment,14.263,6.87,4.7,0.89,0.79,,88.9,92.23,,,Visualizer
moment,14.353,6.91,5.2,0.92,1.09,,89.0,92.33,,,Visualizer
moment,14.623,6.95,5.2,0.88,1.09,,88.8,92.24,,,Visualizer
moment,14.848,6.92,5.5,0.92,1.09,,88.87,92.16,,,Visualizer
moment,14.983,6.97,5.7,0.94,0.99,,88.87,92.2,,,Visualizer
moment,15.253,6.92,6.0,0.94,1.19,,88.94,92.08,,,Visualizer
moment,15.433,6.99,6.2,0.94,1.19,,89.0,92.06,,,Visualizer
moment,15.613,6.94,6.5,0.96,1.19,,88.94,92.06,,,Visualizer
moment,15.837,6.91,6.7,0.98,1.19,,88.97,92.03,,,Visualizer
moment,16.024,6.96,7.0,1.01,1.29,,88.97,92.0,,,Visualizer
moment,16.243,6.97,7.2,1.02,1.19,,89.07,92.05,,,Visualizer
moment,16.468,6.92,7.6,1.09,1.39,,89.0,92.04,,,Visualizer
moment,16.693,6.96,7.9,1.1,1.29,,89.0,91.97,,,Visualizer
moment,16.873,6.97,8.3,1.13,1.39,,89.04,91.93,,,Visualizer
moment,17.098,6.96,8.6,1.15,1.48,,89.13,91.89,,,Visualizer
moment,17.323,6.96,8.8,1.17,1.58,,89.17,91.94,,,Visualizer
moment,17.503,6.93,9.2,1.17,1.48,,89.17,91.83,,,Visualizer
moment,17.683,6.83,9.4,1.24,1.58,,89.2,91.78,,,Visualizer
moment,17.953,6.78,9.9,1.25,1.58,,89.2,91.83,,,Visualizer
moment,18.133,6.76,10.2,1.26,1.58,,89.17,91.83,,,Visualizer
moment,18.313,6.72,10.6,1.28,1.68,,89.1,91.75,,,Visualizer
moment,18.539,6.64,10.8,1.35,1.68,,89.17,91.76,,,Visualizer
moment,18.762,6.67,11.3,1.39,1.78,,89.2,91.77,,,Visualizer
moment,18.942,6.59,11.6,1.43,1.68,,89.17,91.73,,,Visualizer
moment,19.167,6.54,12.1,1.47,1.88,,89.17,91.72,,,Visualizer
moment,19.392,6.57,12.5,1.46,1.88,,89.2,91.64,,,Visualizer
moment,19.573,6.47,12.8,1.48,1.78,,89.27,91.69,,,Visualizer
moment,19.798,6.5,13.2,1.5,1.88,,89.33,91.66,,,Visualizer
moment,19.978,6.45,13.6,1.54,1.98,,89.33,91.56,,,Visualizer
moment,20.203,6.36,14.0,1.6,1.88,,89.39,91.55,,,Visualizer
moment,20.428,6.34,14.4,1.64,1.88,,89.5,91.52,,,Visualizer
moment,20.609,6.3,15.0,1.68,1.98,,89.56,91.54,,,Visualizer
moment,20.878,6.31,15.2,1.67,1.98,,89.56,91.49,,,Visualizer
moment,21.013,6.21,15.9,1.7,2.08,,89.69,91.48,,,Visualizer
moment,21.238,6.21,16.1,1.73,2.08,,89.73,91.45,,,Visualizer
moment,21.463,6.2,16.8,1.74,2.18,,89.86,91.45,,,Visualizer
moment,21.643,6.13,17.0,1.78,2.18,,89.82,91.42,,,Visualizer
moment,21.957,6.1,17.6,1.81,2.08,,89.92,91.39,,,Visualizer
moment,22.093,6.06,18.1,1.84,2.18,,89.99,91.39,,,Visualizer
moment,22.272,6.01,18.6,1.88,2.28,,90.05,91.35,,,Visualizer
moment,22.498,5.98,19.0,1.89,2.18,,90.15,91.28,,,Visualizer
moment,22.724,6.0,19.4,1.86,2.18,,90.25,91.3,,,Visualizer
moment,22.903,5.93,19.9,1.85,2.28,,90.29,91.27,,,Visualizer
moment,23.128,5.87,20.4,1.89,2.28,,90.38,91.23,,,Visualizer
moment,23.308,5.84,21.1,1.92,2.28,,90.45,91.3,,,Visualizer
moment,23.532,5.79,21.3,1.96,2.28,,90.48,91.31,,,Visualizer
moment,23.758,5.77,21.7,1.97,2.28,,90.55,91.25,,,Visualizer
moment,23.937,5.74,22.2,1.99,2.28,,90.58,91.22,,,Visualizer
moment,24.163,5.73,22.7,1.95,2.28,,90.55,91.26,,,Visualizer
moment,24.387,5.62,23.1,1.98,2.28,,90.62,91.24,,,Visualizer
moment,24.612,5.62,23.9,2.05,2.37,,90.65,91.22,,,Visualizer
moment,24.793,5.6,24.4,2.1,2.37,,90.75,91.18,,,Visualizer
moment,24.973,5.56,24.8,2.11,2.37,,90.81,91.19,,,Visualizer
moment,25.197,5.54,25.0,2.06,2.28,,90.85,91.25,,,Visualizer
moment,25.422,5.44,25.8,2.11,2.37,,90.98,91.18,,,Visualizer
moment,25.603,5.44,26.3,2.17,2.37,,90.85,91.14,,,Visualizer
moment,25.827,5.42,26.8,2.17,2.37,,90.95,91.14,,,Visualizer
moment,26.053,5.37,27.3,2.14,2.47,,90.98,91.17,,,Visualizer
moment,26.233,5.33,27.9,2.19,2.57,,91.11,91.19,,,Visualizer
moment,26.457,5.3,28.3,2.22,2.47,,91.01,91.21,,,Visualizer
moment,26.637,5.29,28.8,2.22,2.47,,91.05,91.21,,,Visualizer
moment,26.863,5.22,29.3,2.21,2.47,,91.18,91.21,,,Visualizer
moment,27.132,5.18,29.9,2.23,2.57,,91.11,91.09,,,Visualizer
moment,27.268,5.18,30.6,2.21,2.47,,91.05,91.09,,,Visualizer
moment,27.493,5.09,30.9,2.26,2.57,,91.25,91.09,,,Visualizer
moment,27.718,5.09,31.3,2.29,2.47,,91.21,91.15,,,Visualizer
moment,27.898,5.04,31.9,2.28,2.57,,91.14,91.2,,,Visualizer
moment,28.123,4.95,32.4,2.36,2.47,,91.28,91.17,,,Visualizer
moment,28.347,5.04,32.9,2.29,2.47,,91.21,91.19,,,Visualizer
moment,28.527,4.89,33.7,2.34,2.57,,91.18,91.18,,,Visualizer
moment,28.752,4.9,33.9,2.32,2.57,,91.31,91.22,,,Visualizer
moment,28.932,4.8,34.7,2.38,2.47,,91.25,91.18,,,Visualizer
moment,29.157,4.84,35.2,2.38,2.47,,91.18,91.1,,,Visualizer
moment,29.382,4.81,35.7,2.35,2.57,,91.21,91.1,,,Visualizer
moment,29.562,4.72,36.2,2.36,2.47,,91.28,91.12,,,Visualizer
moment,29.787,4.66,36.7,2.39,2.47,,91.31,91.11,,,Visualizer
moment,29.967,4.68,37.2,2.39,2.47,,91.31,91.12,,,Visualizer
moment,30.192,4.59,37.5,2.43,2.47,,91.34,91.07,,,Visualizer
