information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.544,1.23,-63.09,8.03,0.3,,95.32,95.87,,,Visualizer
moment,6.799,1.21,-63.09,8.02,0.3,,95.46,95.82,,,Visualizer
moment,7.061,1.22,-63.09,8.0,0.3,,95.46,95.83,,,Visualizer
moment,7.35,1.21,-63.09,7.98,0.3,,95.43,95.87,,,Visualizer
moment,7.544,1.17,-63.09,7.99,0.3,,95.43,95.83,,,Visualizer
moment,7.796,1.17,-63.09,8.02,0.3,,95.29,95.84,,,Visualizer
moment,8.054,1.16,-63.09,8.0,0.3,,95.46,95.88,,,Visualizer
moment,8.303,1.16,-63.09,7.96,0.3,,95.36,95.93,,,Visualizer
moment,8.543,1.14,-63.09,8.0,0.3,,95.46,95.9,,,Visualizer
moment,8.798,1.12,-63.09,7.97,0.3,,95.29,95.91,,,Visualizer
moment,9.046,1.11,-63.09,7.97,0.3,,95.57,95.95,,,Visualizer
moment,9.314,1.11,-63.09,7.98,0.3,,95.36,95.97,,,Visualizer
moment,9.549,1.12,-63.09,7.96,0.3,,95.43,95.94,,,Visualizer
moment,9.801,1.11,-63.09,7.97,0.3,,95.5,95.91,,,Visualizer
moment,10.196,1.11,-63.09,7.97,0.3,,95.53,95.96,,,Visualizer
moment,10.319,1.05,-63.09,7.95,0.3,,95.43,95.89,,,Visualizer
moment,10.551,1.08,-63.09,7.97,0.3,,95.53,95.87,,,Visualizer
moment,10.799,1.04,-63.09,7.94,0.3,,95.46,95.95,,,Visualizer
moment,11.043,1.09,-63.09,7.93,0.3,,95.39,95.99,,,Visualizer
moment,11.301,1.02,-63.09,7.93,0.3,,95.46,95.97,,,Visualizer
moment,11.549,0.87,-63.09,6.72,0.3,,95.36,95.9,,,Visualizer
moment,11.8,0.4,-63.09,5.26,0.3,,95.5,95.88,,,Visualizer
moment,12.054,0.38,-63.09,4.1,0.3,,95.39,95.93,,,Visualizer
moment,12.299,0.52,-63.09,3.19,0.3,,95.46,96.06,,,Visualizer
moment,12.549,0.34,-63.09,2.48,0.3,,95.46,95.98,,,Visualizer
moment,12.8,0.37,-63.09,1.93,0.3,,95.36,95.95,,,Visualizer
moment,13.056,0.21,-63.09,1.5,0.3,,95.43,95.96,,,Visualizer
moment,13.296,0.18,-63.09,1.17,0.3,,95.43,95.97,,,Visualizer
moment,13.598,0.2,-63.09,0.91,0.3,,95.36,95.95,,,Visualizer
moment,13.795,0.14,-63.09,0.71,0.3,,95.5,95.85,,,Visualizer
moment,14.107,0.15,-63.09,0.55,0.3,,95.36,95.87,,,Visualizer
moment,14.294,0.15,-63.09,0.43,0.3,,95.43,95.92,,,Visualizer
moment,14.598,0.16,-63.09,0.33,0.3,,95.46,95.85,,,Visualizer
moment,14.863,0.2,-63.09,0.26,0.3,,95.43,95.81,,,Visualizer
moment,15.048,0.21,-63.09,0.2,0.3,,95.32,95.78,,,Visualizer
moment,15.293,0.17,-63.09,0.16,0.3,,95.39,95.77,,,Visualizer
moment,15.548,0.14,-63.09,0.12,0.3,,95.39,95.79,,,Visualizer
moment,15.852,0.09,-63.09,0.09,0.3,,95.29,95.84,,,Visualizer
moment,16.053,0.13,-63.09,0.07,0.3,,95.32,95.8,,,Visualizer
moment,16.298,0.09,-63.09,0.06,0.3,,95.43,95.7,,,Visualizer
moment,16.596,0.06,-63.09,0.04,0.3,,95.39,95.7,,,Visualizer
moment,16.797,0.06,-63.09,0.03,0.3,,95.43,95.76,,,Visualizer
moment,17.056,0.06,-63.09,0.03,0.3,,95.36,95.73,,,Visualizer
moment,17.298,0.06,-63.09,0.02,0.3,,95.43,95.61,,,Visualizer
moment,17.56,0.05,-63.09,0.02,0.3,,95.29,95.59,,,Visualizer
moment,17.799,0.04,-63.09,0.01,0.3,,95.32,95.6,,,Visualizer
moment,18.052,0.03,-63.09,0.01,0.3,,95.46,95.63,,,Visualizer
moment,18.298,0.03,-63.09,0.01,0.3,,95.32,95.6,,,Visualizer
moment,18.552,0.04,-63.09,0.01,0.3,,95.46,95.52,,,Visualizer
moment,18.799,0.06,-63.09,0.0,0.3,,95.36,95.49,,,Visualizer
moment,19.051,0.05,-63.09,0.0,0.3,,95.39,95.51,,,Visualizer
moment,19.299,0.03,-63.09,0.0,0.3,,95.39,95.53,,,Visualizer
moment,19.55,0.04,-63.09,0.0,0.3,,95.39,95.55,,,Visualizer
moment,19.798,0.06,-63.09,0.0,0.3,,95.32,95.52,,,Visualizer
moment,20.112,0.07,-63.09,0.0,0.3,,95.39,95.39,,,Visualizer
moment,20.301,0.04,-63.09,0.0,0.3,,95.5,95.38,,,Visualizer
moment,20.548,0.03,-63.09,0.0,0.3,,95.39,95.44,,,Visualizer
moment,20.793,0.02,-63.09,0.0,0.3,,95.36,95.41,,,Visualizer
moment,21.052,0.01,-63.09,0.0,0.3,,95.32,95.41,,,Visualizer
moment,21.294,0.01,-63.09,0.0,0.3,,95.39,95.4,,,Visualizer
moment,21.546,0.01,-63.09,0.0,0.3,,95.36,95.36,,,Visualizer
moment,21.797,0.01,-63.09,0.0,0.3,,95.26,95.32,,,Visualizer
moment,22.044,0.0,-63.09,0.0,0.3,,95.32,95.37,,,Visualizer
moment,22.301,0.0,-63.09,0.0,0.3,,95.43,95.33,,,Visualizer
moment,22.549,0.0,-63.09,0.0,0.3,,95.26,95.37,,,Visualizer
moment,22.795,0.0,-63.09,0.0,0.3,,95.32,95.4,,,Visualizer
moment,23.057,0.0,-63.09,0.0,0.3,,95.26,95.37,,,Visualizer
moment,23.292,0.0,-63.09,0.0,0.3,,95.36,95.32,,,Visualizer
moment,23.543,0.0,-63.09,0.0,0.3,,95.43,95.3,,,Visualizer
moment,23.797,0.0,-63.09,0.0,0.3,,95.32,95.21,,,Visualizer
moment,24.05,0.0,-63.09,0.0,0.3,,95.22,95.28,,,Visualizer
moment,24.301,0.0,-63.09,0.0,0.3,,95.29,95.3,,,Visualizer
moment,24.544,0.0,-63.09,0.0,0.3,,95.32,95.28,,,Visualizer
moment,24.792,0.0,-63.09,0.0,0.3,,95.32,95.3,,,Visualizer
moment,25.047,0.0,-63.09,0.0,0.3,,95.26,95.25,,,Visualizer
moment,25.297,0.0,-63.09,0.0,0.3,,95.29,95.24,,,Visualizer
moment,25.551,0.0,-63.09,0.0,0.3,,95.32,95.18,,,Visualizer
moment,25.857,0.0,-63.09,0.0,0.3,,95.19,95.15,,,Visualizer
moment,26.095,0.0,-63.09,0.0,0.3,,95.19,95.2,,,Visualizer
moment,26.294,0.0,-63.09,0.0,0.3,,95.22,95.2,,,Visualizer
moment,26.546,0.0,-63.09,0.0,0.3,,95.29,95.2,,,Visualizer
moment,26.796,0.0,-63.09,0.0,0.3,,95.19,95.14,,,Visualizer
moment,27.05,0.0,-63.09,0.0,0.3,,95.29,95.15,,,Visualizer
moment,27.304,0.0,-63.09,0.0,0.3,,95.19,95.18,,,Visualizer
moment,27.56,0.0,-63.09,0.0,0.3,,95.19,95.11,,,Visualizer
moment,27.804,0.0,-63.09,0.0,0.3,,95.29,95.15,,,Visualizer
moment,28.049,0.0,-63.09,0.0,0.3,,95.16,95.16,,,Visualizer
moment,28.302,0.0,-63.09,0.0,0.3,,95.22,95.04,,,Visualizer
moment,28.552,0.0,-63.09,0.0,0.3,,95.05,95.13,,,Visualizer
moment,28.8,0.0,-63.09,0.0,0.3,,95.16,95.1,,,Visualizer
moment,29.098,0.0,-63.09,0.0,0.3,,95.22,95.04,,,Visualizer
moment,29.293,0.0,-63.09,0.0,0.3,,95.09,95.06,,,Visualizer
moment,29.548,0.0,-63.09,0.0,0.3,,95.22,95.07,,,Visualizer
moment,29.798,0.0,-63.09,0.0,0.3,,95.16,95.15,,,Visualizer
moment,30.043,0.0,-63.09,0.0,0.3,,95.22,95.09,,,Visualizer
moment,30.297,0.0,-63.09,0.0,0.3,,95.26,94.99,,,Visualizer
moment,30.548,0.0,-63.09,0.0,0.3,,95.19,95.03,,,Visualizer
moment,30.798,0.0,-63.09,0.0,0.3,,95.05,95.01,,,Visualizer
moment,31.099,0.0,-63.09,0.0,0.3,,95.16,95.01,,,Visualizer
moment,31.299,0.0,-63.09,0.0,0.3,,95.16,95.02,,,Visualizer
moment,31.552,0.0,-63.09,0.0,0.3,,95.22,95.03,,,Visualizer
moment,31.798,0.0,-63.09,0.0,0.3,,95.12,94.97,,,Visualizer
moment,32.054,0.0,-63.09,0.0,0.3,,95.16,95.01,,,Visualizer
moment,32.348,0.0,-63.09,0.0,0.3,,95.09,95.01,,,Visualizer
moment,32.546,0.0,-63.09,0.0,0.3,,95.09,94.99,,,Visualizer
moment,32.797,0.0,-63.09,0.0,0.3,,95.02,95.06,,,Visualizer
moment,33.053,0.0,-63.09,0.0,0.3,,95.16,94.95,,,Visualizer
moment,33.347,0.0,-63.09,0.0,0.3,,95.02,94.95,,,Visualizer
moment,33.546,0.0,-63.09,0.0,0.3,,95.16,94.91,,,Visualizer
moment,33.8,0.0,-63.09,0.0,0.3,,95.02,94.92,,,Visualizer
moment,34.098,0.0,-63.09,0.0,0.3,,95.02,94.97,,,Visualizer
moment,34.293,0.0,-63.09,0.0,0.3,,95.09,94.91,,,Visualizer
moment,34.608,0.0,-63.09,0.0,0.3,,95.12,94.94,,,Visualizer
moment,34.798,0.0,-63.09,0.0,0.3,,95.09,94.99,,,Visualizer
moment,35.056,0.0,-63.09,0.0,0.3,,95.02,94.94,,,Visualizer
moment,35.297,0.0,-63.09,0.0,0.3,,95.02,94.91,,,Visualizer
moment,35.551,0.0,-63.09,0.0,0.3,,95.19,94.94,,,Visualizer
moment,35.814,0.0,-63.09,0.0,0.3,,95.09,94.91,,,Visualizer
moment,36.049,0.0,-63.09,0.0,0.3,,95.09,94.95,,,Visualizer
moment,36.297,0.0,-63.09,0.0,0.3,,94.95,94.94,,,Visualizer
moment,36.597,0.0,-63.09,0.0,0.3,,95.02,94.89,,,Visualizer
moment,36.794,0.0,-63.09,0.0,0.3,,95.09,94.91,,,Visualizer
moment,37.048,0.0,-63.09,0.0,0.3,,95.19,94.88,,,Visualizer
moment,37.348,0.0,-63.09,0.0,0.3,,95.09,94.84,,,Visualizer
moment,37.552,0.0,-63.09,0.0,0.3,,95.09,94.78,,,Visualizer
moment,37.799,0.0,-63.09,0.0,0.3,,95.02,94.84,,,Visualizer
moment,38.05,0.0,-63.09,0.0,0.3,,95.09,94.83,,,Visualizer
moment,38.299,0.0,-63.09,0.0,0.3,,95.05,94.86,,,Visualizer
moment,38.544,0.0,-63.09,0.0,0.3,,95.09,94.82,,,Visualizer
moment,38.8,0.0,-63.09,0.0,0.3,,94.91,94.86,,,Visualizer
moment,39.054,0.0,-63.09,0.0,0.3,,95.16,94.82,,,Visualizer
moment,39.297,0.0,-63.09,0.0,0.3,,95.05,94.87,,,Visualizer
moment,39.549,0.0,-63.09,0.0,0.3,,95.16,94.89,,,Visualizer
moment,39.797,0.0,-63.09,0.0,0.3,,95.12,94.8,,,Visualizer
moment,40.056,0.0,-63.09,0.0,0.3,,95.02,94.84,,,Visualizer
moment,40.346,0.0,-63.09,0.0,0.3,,95.16,94.83,,,Visualizer
moment,40.543,0.0,-63.09,0.0,0.3,,94.98,94.79,,,Visualizer
moment,40.85,0.0,-63.09,0.0,0.3,,95.09,94.8,,,Visualizer
moment,41.043,0.0,-63.09,0.0,0.3,,95.02,94.77,,,Visualizer
moment,41.299,0.0,-63.09,0.0,0.3,,94.95,94.48,,,Visualizer
moment,41.595,0.0,-63.09,0.42,0.3,,95.02,94.68,,,Visualizer
moment,41.848,0.0,-63.09,1.29,0.3,,94.98,94.76,,,Visualizer
moment,42.099,0.0,-63.09,2.28,0.3,,94.51,94.68,,,Visualizer
moment,42.294,0.0,-63.09,3.24,0.3,,94.3,94.71,,,Visualizer
moment,42.544,0.0,-63.09,4.12,0.3,,94.51,94.74,,,Visualizer
moment,42.801,0.03,-63.09,4.88,0.3,,94.51,94.72,,,Visualizer
moment,43.05,0.45,-63.09,5.56,0.3,,94.91,94.64,,,Visualizer
moment,43.297,0.96,-63.09,6.04,0.3,,95.57,94.67,,,Visualizer
moment,43.597,1.13,-63.09,6.47,0.3,,96.01,94.7,,,Visualizer
moment,43.847,1.18,-63.09,6.88,0.3,,96.53,94.82,,,Visualizer
moment,44.044,1.21,-63.09,7.15,0.3,,96.7,95.04,,,Visualizer
moment,44.299,1.23,-63.09,7.38,0.3,,96.91,95.17,,,Visualizer
moment,44.543,1.22,-63.09,7.55,0.3,,96.91,95.4,,,Visualizer
moment,44.843,1.19,-63.09,7.69,0.3,,96.81,95.7,,,Visualizer
moment,45.059,1.12,-63.09,7.77,0.3,,96.36,95.83,,,Visualizer
moment,45.345,1.06,-63.09,7.87,0.3,,96.12,95.96,,,Visualizer
moment,45.545,1.01,-63.09,7.95,0.3,,95.91,96.02,,,Visualizer
moment,45.801,1.0,-63.09,7.94,0.3,,95.64,96.09,,,Visualizer
moment,46.061,0.97,-63.09,7.93,0.3,,95.46,96.08,,,Visualizer
moment,46.349,0.97,-63.09,7.99,0.3,,95.32,96.0,,,Visualizer
moment,46.544,0.96,-63.09,7.92,0.3,,95.26,95.92,,,Visualizer
moment,46.798,0.9,-63.09,7.88,0.3,,95.16,95.95,,,Visualizer
moment,47.05,0.9,-63.09,7.91,0.3,,95.12,95.95,,,Visualizer
moment,47.293,0.93,-63.09,7.86,0.3,,95.02,95.82,,,Visualizer
moment,47.549,0.9,-63.09,7.93,0.3,,94.95,95.78,,,Visualizer
moment,47.793,0.92,-63.09,7.86,0.3,,95.09,95.78,,,Visualizer
moment,48.049,0.93,-63.09,7.84,0.3,,95.05,95.76,,,Visualizer
moment,48.346,0.91,-63.09,7.88,0.3,,94.98,95.72,,,Visualizer
moment,48.544,0.9,-63.09,7.84,0.3,,94.98,95.71,,,Visualizer
moment,48.801,0.86,-63.09,7.84,0.3,,95.05,95.74,,,Visualizer
moment,49.103,0.84,-63.09,7.88,0.3,,95.09,95.7,,,Visualizer
moment,49.294,0.87,-63.09,7.84,0.3,,94.98,95.73,,,Visualizer
moment,49.55,0.85,-63.09,7.89,0.3,,94.98,95.7,,,Visualizer
moment,49.795,0.84,-63.09,7.88,0.3,,94.88,95.7,,,Visualizer
moment,50.046,0.91,-63.09,7.91,0.3,,94.85,95.65,,,Visualizer
moment,50.299,0.86,-63.09,7.95,0.3,,94.75,95.68,,,Visualizer
moment,50.599,0.83,-63.09,7.9,0.3,,94.78,95.67,,,Visualizer
moment,50.8,0.83,-63.09,7.88,0.3,,94.64,95.55,,,Visualizer
moment,51.097,0.78,-63.09,7.92,0.3,,94.78,95.58,,,Visualizer
moment,51.293,0.83,-63.09,7.87,0.3,,94.57,95.56,,,Visualizer
moment,51.553,0.82,-63.09,7.93,0.3,,94.61,95.5,,,Visualizer
moment,51.797,0.82,-63.09,7.89,0.3,,94.61,95.58,,,Visualizer
moment,52.054,0.82,-63.09,7.88,0.3,,94.54,95.55,,,Visualizer
moment,52.297,0.8,-63.09,7.92,0.3,,94.64,95.45,,,Visualizer
moment,52.551,0.79,-63.09,7.88,0.3,,94.57,95.47,,,Visualizer
moment,52.795,0.77,-63.09,7.88,0.3,,94.57,95.51,,,Visualizer
moment,53.058,0.76,-63.09,7.91,0.3,,94.44,95.39,,,Visualizer
moment,53.296,0.79,-63.09,7.87,0.3,,94.47,95.41,,,Visualizer
moment,53.558,0.78,-63.09,7.93,0.3,,94.51,95.41,,,Visualizer
moment,53.799,0.78,-63.09,7.89,0.3,,94.57,95.41,,,Visualizer
moment,54.047,0.78,-63.09,7.89,0.3,,94.64,95.39,,,Visualizer
moment,54.295,0.75,-63.09,7.93,0.3,,94.57,95.33,,,Visualizer
moment,54.561,0.75,-63.09,7.89,0.3,,94.57,95.34,,,Visualizer
moment,54.798,0.79,-63.09,7.95,0.3,,94.57,95.38,,,Visualizer
moment,55.059,0.81,-63.09,7.98,0.3,,94.51,95.37,,,Visualizer
moment,55.297,0.76,-63.09,7.93,0.3,,94.51,95.38,,,Visualizer
moment,55.598,0.76,-63.09,7.98,0.3,,94.51,95.3,,,Visualizer
moment,55.793,0.76,-63.09,7.93,0.3,,94.47,95.33,,,Visualizer
moment,56.106,0.77,-63.09,7.9,0.3,,94.47,95.27,,,Visualizer
moment,56.399,0.74,-63.09,7.96,0.3,,94.4,95.28,,,Visualizer
moment,56.594,0.74,-63.09,7.92,0.3,,94.51,95.27,,,Visualizer
moment,56.794,0.72,-63.09,7.91,0.3,,94.54,95.23,,,Visualizer
moment,57.099,0.73,-63.09,7.94,0.3,,94.4,95.23,,,Visualizer
moment,57.294,0.76,-63.09,7.89,0.3,,94.54,95.24,,,Visualizer
moment,57.551,0.74,-63.09,7.97,0.3,,94.47,95.19,,,Visualizer
moment,57.795,0.74,-63.09,7.92,0.3,,94.44,95.26,,,Visualizer
moment,58.047,0.74,-63.09,7.89,0.3,,94.51,95.17,,,Visualizer
moment,58.294,0.74,-63.09,7.92,0.3,,94.61,95.16,,,Visualizer
moment,58.761,0.53,-63.09,6.6,0.3,,94.57,95.24,,,Visualizer
moment,58.878,0.04,-63.09,5.17,0.3,,94.57,95.23,,,Visualizer
moment,59.099,0.09,-63.09,4.02,0.3,,94.44,95.27,,,Visualizer
moment,59.343,0.21,-63.09,3.13,0.3,,94.54,95.25,,,Visualizer
moment,59.597,0.21,-63.09,2.43,0.3,,94.47,95.28,,,Visualizer
moment,59.796,0.07,-63.09,1.89,0.3,,94.54,95.24,,,Visualizer
moment,60.043,0.11,-63.09,1.47,0.3,,94.54,95.1,,,Visualizer
moment,60.305,0.08,-63.09,1.15,0.3,,94.47,95.07,,,Visualizer
moment,60.543,0.01,-63.09,0.89,0.3,,94.68,95.19,,,Visualizer
moment,60.858,0.05,-63.09,0.69,0.3,,94.64,95.22,,,Visualizer
moment,61.044,0.07,-63.09,0.54,0.3,,94.61,95.09,,,Visualizer
moment,61.364,0.04,-63.09,0.42,0.3,,94.54,95.06,,,Visualizer
moment,61.543,0.05,-63.09,0.33,0.3,,94.57,95.12,,,Visualizer
moment,61.861,0.05,-63.09,0.25,0.3,,94.68,95.1,,,Visualizer
moment,62.043,0.05,-63.09,0.2,0.3,,94.54,95.08,,,Visualizer
moment,62.301,0.04,-63.09,0.15,0.3,,94.57,95.08,,,Visualizer
moment,62.543,0.04,-63.09,0.12,0.3,,94.54,94.95,,,Visualizer
moment,62.805,0.03,-63.09,0.09,0.3,,94.47,95.02,,,Visualizer
moment,63.096,0.03,-63.09,0.07,0.3,,94.61,95.0,,,Visualizer
moment,63.293,0.04,-63.09,0.06,0.3,,94.51,94.98,,,Visualizer
moment,63.548,0.05,-63.09,0.04,0.3,,94.51,94.95,,,Visualizer
moment,63.794,0.06,-63.09,0.03,0.3,,94.61,94.88,,,Visualizer
moment,64.049,0.04,-63.09,0.03,0.3,,94.54,94.86,,,Visualizer
moment,64.348,0.06,-63.09,0.02,0.3,,94.47,94.91,,,Visualizer
moment,64.598,0.06,-63.09,0.02,0.3,,94.4,94.93,,,Visualizer
moment,64.793,0.04,-63.09,0.01,0.3,,94.57,94.94,,,Visualizer
moment,65.048,0.02,-63.09,0.01,0.3,,94.44,94.97,,,Visualizer
moment,65.293,0.03,-63.09,0.01,0.3,,94.51,94.87,,,Visualizer
moment,65.548,0.04,-63.09,0.01,0.3,,94.51,94.8,,,Visualizer
moment,65.846,0.03,-63.09,0.0,0.3,,94.57,94.81,,,Visualizer
moment,66.043,0.02,-63.09,0.0,0.3,,94.64,94.85,,,Visualizer
moment,66.349,0.01,-63.09,0.0,0.3,,94.57,94.83,,,Visualizer
moment,66.544,0.01,-63.09,0.0,0.3,,94.51,94.83,,,Visualizer
moment,66.811,0.01,-63.09,0.0,0.3,,94.44,94.76,,,Visualizer
moment,67.043,0.01,-63.09,0.0,0.3,,94.54,94.77,,,Visualizer
moment,67.353,0.01,-63.09,0.0,0.3,,94.4,94.71,,,Visualizer
moment,67.543,0.01,-63.09,0.0,0.3,,94.37,94.75,,,Visualizer
moment,67.793,0.01,-63.09,0.0,0.3,,94.51,94.75,,,Visualizer
moment,68.045,0.01,-63.09,0.0,0.3,,94.4,94.73,,,Visualizer
moment,68.298,0.0,-63.09,0.0,0.3,,94.34,94.77,,,Visualizer
moment,68.599,0.0,-63.09,0.0,0.3,,94.51,94.67,,,Visualizer
moment,68.849,0.0,-63.09,0.0,0.3,,94.47,94.69,,,Visualizer
moment,69.1,0.0,-63.09,0.0,0.3,,94.37,94.67,,,Visualizer
moment,69.352,0.0,-63.09,0.0,0.3,,94.4,94.61,,,Visualizer
moment,69.593,0.0,-63.09,0.0,0.3,,94.44,94.61,,,Visualizer
moment,69.898,0.0,-63.09,0.0,0.3,,94.3,94.63,,,Visualizer
moment,70.094,0.0,-63.09,0.0,0.3,,94.44,94.65,,,Visualizer
moment,70.349,0.0,-63.09,0.0,0.3,,94.51,94.61,,,Visualizer
moment,70.593,0.0,-63.09,0.0,0.3,,94.3,94.56,,,Visualizer
moment,70.848,0.0,-63.09,0.0,0.3,,94.47,94.56,,,Visualizer
moment,71.15,0.0,-63.09,0.0,0.3,,94.34,94.58,,,Visualizer
moment,71.343,0.0,-63.09,0.0,0.3,,94.44,94.63,,,Visualizer
moment,71.6,0.0,-63.09,0.0,0.3,,94.3,94.63,,,Visualizer
moment,71.843,0.0,-63.09,0.0,0.3,,94.4,94.56,,,Visualizer
moment,72.094,0.0,-63.09,0.0,0.3,,94.44,94.59,,,Visualizer
moment,72.348,0.0,-63.09,0.0,0.3,,94.37,94.62,,,Visualizer
moment,72.603,0.0,-63.09,0.0,0.3,,94.44,94.52,,,Visualizer
moment,72.849,0.0,-63.09,0.0,0.3,,94.44,94.51,,,Visualizer
moment,73.096,0.0,-63.09,0.0,0.3,,94.34,94.52,,,Visualizer
moment,73.344,0.0,-63.09,0.0,0.3,,94.4,94.46,,,Visualizer
moment,73.603,0.0,-63.09,0.0,0.3,,94.23,94.4,,,Visualizer
moment,73.844,0.0,-63.09,0.0,0.3,,94.27,94.44,,,Visualizer
moment,74.145,0.0,-63.09,0.0,0.3,,94.27,94.46,,,Visualizer
moment,74.348,0.0,-63.09,0.0,0.3,,94.23,94.47,,,Visualizer
moment,74.602,0.0,-63.09,0.0,0.3,,94.27,94.47,,,Visualizer
moment,74.901,0.0,-63.09,0.0,0.3,,94.27,94.35,,,Visualizer
moment,75.094,0.0,-63.09,0.0,0.3,,94.27,94.4,,,Visualizer
moment,75.349,0.0,-63.09,0.0,0.3,,94.34,94.39,,,Visualizer
moment,75.596,0.0,-63.09,0.0,0.3,,94.13,94.36,,,Visualizer
moment,75.861,0.0,-63.09,0.0,0.3,,94.34,94.4,,,Visualizer
moment,76.094,0.0,-63.09,0.0,0.3,,94.34,94.4,,,Visualizer
moment,76.351,0.0,-63.09,0.0,0.3,,94.3,94.37,,,Visualizer
moment,76.593,0.0,-63.09,0.0,0.3,,94.37,94.42,,,Visualizer
moment,76.845,0.0,-63.09,0.0,0.3,,94.2,94.41,,,Visualizer
moment,77.1,0.0,-63.09,0.0,0.3,,94.4,94.37,,,Visualizer
moment,77.348,0.0,-63.09,0.0,0.3,,94.34,94.37,,,Visualizer
moment,77.622,0.0,-63.09,0.0,0.3,,94.23,94.44,,,Visualizer
moment,77.851,0.0,-63.09,0.0,0.3,,94.4,94.43,,,Visualizer
moment,78.115,0.0,-63.09,0.0,0.3,,94.37,94.41,,,Visualizer
moment,78.343,0.0,-63.09,0.0,0.3,,94.3,94.43,,,Visualizer
moment,78.602,0.0,-63.09,0.0,0.3,,94.37,94.39,,,Visualizer
moment,78.848,0.0,-63.09,0.0,0.3,,94.3,94.28,,,Visualizer
moment,79.098,0.0,-63.09,0.0,0.3,,94.27,94.32,,,Visualizer
moment,79.348,0.0,-63.09,0.0,0.3,,94.34,94.27,,,Visualizer
moment,79.594,0.0,-63.09,0.0,0.3,,94.37,94.29,,,Visualizer
moment,79.861,0.0,-63.09,0.0,0.3,,94.3,94.29,,,Visualizer
moment,80.093,0.0,-63.09,0.0,0.3,,94.3,94.32,,,Visualizer
moment,80.347,0.0,-63.09,0.0,0.3,,94.4,94.27,,,Visualizer
moment,80.596,0.0,-63.09,0.0,0.3,,94.23,94.27,,,Visualizer
moment,80.851,0.0,-63.09,0.0,0.3,,94.4,94.35,,,Visualizer
moment,81.097,0.0,-63.09,0.0,0.3,,94.3,94.3,,,Visualizer
moment,81.347,0.0,-63.09,0.0,0.3,,94.34,94.29,,,Visualizer
moment,81.594,0.0,-63.09,0.0,0.3,,94.34,94.27,,,Visualizer
moment,81.962,0.0,-63.09,0.0,0.3,,94.34,94.33,,,Visualizer
moment,82.118,0.0,-63.09,0.0,0.3,,94.37,94.26,,,Visualizer
moment,82.356,0.0,-63.09,0.0,0.3,,94.4,94.29,,,Visualizer
