information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.735,8.59,9.1,0.79,0.73,,87.85,89.2,,,Visualizer
moment,17.005,8.48,9.6,0.83,0.84,,87.85,89.13,,,Visualizer
moment,17.229,8.47,9.8,0.83,0.84,,88.05,89.12,,,Visualizer
moment,17.499,8.52,10.1,0.82,0.89,,88.08,89.11,,,Visualizer
moment,17.724,8.44,10.3,0.86,0.91,,88.24,89.11,,,Visualizer
moment,17.994,8.37,10.6,0.91,0.94,,88.31,89.03,,,Visualizer
moment,18.219,8.34,11.0,0.94,0.96,,88.67,89.02,,,Visualizer
moment,18.491,8.34,11.2,1.0,0.98,,88.8,89.03,,,Visualizer
moment,18.72,8.37,11.6,1.02,1.05,,88.96,89.01,,,Visualizer
moment,18.984,8.28,11.7,1.05,1.03,,89.2,88.98,,,Visualizer
moment,19.209,8.32,12.3,1.08,1.07,,89.3,88.97,,,Visualizer
moment,19.479,8.3,12.6,1.1,1.12,,89.66,88.99,,,Visualizer
moment,19.749,8.26,13.0,1.15,1.16,,89.96,88.96,,,Visualizer
moment,19.975,8.25,13.5,1.17,1.21,,90.25,88.89,,,Visualizer
moment,20.245,8.2,13.7,1.19,1.23,,90.55,88.91,,,Visualizer
moment,20.47,8.18,13.8,1.24,1.19,,90.85,88.86,,,Visualizer
moment,20.739,8.15,14.6,1.28,1.3,,90.95,88.89,,,Visualizer
moment,20.964,8.19,15.0,1.3,1.35,,91.25,88.87,,,Visualizer
moment,21.239,8.12,15.3,1.34,1.37,,91.49,88.85,,,Visualizer
moment,21.463,8.08,15.9,1.38,1.41,,91.82,88.88,,,Visualizer
moment,21.73,8.08,16.3,1.4,1.46,,92.05,88.84,,,Visualizer
moment,22.0,8.07,16.7,1.43,1.46,,92.36,88.86,,,Visualizer
moment,22.225,8.04,17.3,1.45,1.55,,92.49,88.84,,,Visualizer
moment,22.494,8.0,17.7,1.46,1.6,,92.73,88.79,,,Visualizer
moment,22.721,7.95,18.3,1.5,1.62,,92.8,88.8,,,Visualizer
moment,22.992,7.98,18.6,1.54,1.6,,92.96,88.78,,,Visualizer
moment,23.216,7.99,19.4,1.56,1.67,,93.23,88.8,,,Visualizer
moment,23.485,7.88,19.5,1.6,1.67,,93.5,88.86,,,Visualizer
moment,23.709,7.94,20.3,1.62,1.76,,93.71,88.8,,,Visualizer
moment,23.979,7.87,20.5,1.64,1.71,,93.81,88.81,,,Visualizer
moment,24.25,7.89,21.3,1.66,1.78,,93.74,88.9,,,Visualizer
moment,24.477,7.9,21.8,1.71,1.85,,93.95,88.88,,,Visualizer
moment,24.744,7.84,22.4,1.73,1.87,,93.91,88.87,,,Visualizer
moment,24.97,7.78,23.0,1.76,1.87,,93.95,88.87,,,Visualizer
moment,25.245,7.8,23.5,1.78,1.89,,93.98,88.88,,,Visualizer
moment,25.465,7.83,23.9,1.76,1.92,,93.88,88.91,,,Visualizer
moment,25.734,7.78,24.2,1.78,1.89,,93.88,88.99,,,Visualizer
moment,25.959,7.76,24.9,1.79,1.92,,93.95,89.02,,,Visualizer
moment,26.276,7.74,25.5,1.84,1.99,,93.84,89.0,,,Visualizer
moment,26.499,7.74,26.3,1.83,2.01,,93.81,89.05,,,Visualizer
moment,26.727,7.7,26.6,1.83,1.99,,93.81,89.08,,,Visualizer
moment,26.994,7.67,27.4,1.84,2.03,,93.81,89.07,,,Visualizer
moment,27.219,7.64,27.8,1.87,2.08,,93.84,89.18,,,Visualizer
moment,27.534,7.67,28.2,1.86,2.01,,93.81,89.23,,,Visualizer
moment,27.714,7.61,29.0,1.87,2.03,,93.84,89.17,,,Visualizer
moment,27.985,7.55,29.3,1.9,2.03,,93.68,89.26,,,Visualizer
moment,28.21,7.57,29.9,1.9,2.05,,93.57,89.26,,,Visualizer
moment,28.479,7.55,30.4,1.89,2.08,,93.57,89.3,,,Visualizer
moment,28.75,7.53,31.2,1.93,2.08,,93.47,89.31,,,Visualizer
moment,28.978,7.58,31.3,1.91,2.03,,93.44,89.27,,,Visualizer
moment,29.245,7.5,32.3,1.92,2.12,,93.23,89.42,,,Visualizer
moment,29.469,7.48,33.0,1.92,2.15,,93.23,89.43,,,Visualizer
moment,29.743,7.43,33.5,1.94,2.12,,93.2,89.4,,,Visualizer
moment,29.972,7.41,33.9,1.93,2.15,,93.03,89.44,,,Visualizer
moment,30.235,7.42,34.7,1.94,2.15,,93.0,89.54,,,Visualizer
moment,30.504,7.41,35.2,1.92,2.17,,93.0,89.42,,,Visualizer
moment,30.73,7.35,35.9,1.91,2.17,,92.8,89.56,,,Visualizer
moment,31.015,7.34,36.1,1.92,2.12,,92.8,89.54,,,Visualizer
