information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.273,1.81,-0.02,6.53,0.0,,91.79,88.17,,,Visualizer
moment,4.498,2.0,-0.02,6.49,0.0,,91.29,88.68,,,Visualizer
moment,4.768,2.15,-0.02,6.43,0.0,,90.79,89.12,,,Visualizer
moment,4.994,2.3,-0.03,6.42,-0.01,,90.36,89.43,,,Visualizer
moment,5.263,2.49,-0.03,6.35,-0.01,,89.9,89.57,,,Visualizer
moment,5.533,2.69,-0.03,6.33,-0.01,,89.61,89.74,,,Visualizer
moment,5.759,2.92,-0.03,6.19,-0.01,,89.21,89.84,,,Visualizer
moment,6.031,3.15,-0.04,5.88,-0.01,,89.05,89.85,,,Visualizer
moment,6.253,3.24,0.32,5.51,0.34,,88.75,89.91,,,Visualizer
moment,6.523,3.3,2.2,5.12,2.16,,88.66,89.86,,,Visualizer
moment,6.748,3.33,2.97,4.67,2.91,,88.36,89.82,,,Visualizer
moment,7.019,3.32,3.73,4.31,3.66,,88.2,89.74,,,Visualizer
moment,7.288,3.31,4.34,3.93,3.9,,88.2,89.76,,,Visualizer
moment,7.514,3.29,4.63,3.58,2.71,,88.04,89.7,,,Visualizer
moment,7.783,3.27,5.59,3.26,3.02,,87.97,89.65,,,Visualizer
moment,8.008,3.23,5.86,3.0,2.29,,87.9,89.64,,,Visualizer
moment,8.28,3.22,6.57,2.72,2.16,,87.93,89.59,,,Visualizer
moment,8.594,3.16,6.97,2.53,2.27,,87.87,89.54,,,Visualizer
moment,8.773,3.13,7.37,2.36,1.73,,87.8,89.59,,,Visualizer
moment,8.998,3.13,7.85,2.2,1.93,,87.87,89.64,,,Visualizer
moment,9.268,3.1,8.03,2.05,1.53,,87.87,89.58,,,Visualizer
moment,9.493,3.1,8.48,1.93,1.46,,87.84,89.54,,,Visualizer
moment,9.763,3.05,8.97,1.86,1.58,,87.8,89.49,,,Visualizer
moment,10.033,3.05,9.14,1.79,1.25,,87.9,89.54,,,Visualizer
moment,10.258,3.06,9.55,1.68,1.47,,87.77,89.52,,,Visualizer
moment,10.528,3.03,9.83,1.67,1.37,,87.9,89.46,,,Visualizer
moment,10.753,3.03,10.29,1.64,1.28,,87.84,89.46,,,Visualizer
moment,11.026,3.03,10.45,1.58,1.32,,87.77,89.44,,,Visualizer
moment,11.248,3.06,10.91,1.52,1.32,,87.97,89.49,,,Visualizer
moment,11.518,3.03,11.07,1.48,1.2,,87.8,89.41,,,Visualizer
moment,11.743,3.03,11.48,1.44,1.31,,87.8,89.35,,,Visualizer
moment,12.016,3.01,11.9,1.47,1.41,,87.9,89.4,,,Visualizer
moment,12.283,3.01,12.25,1.45,1.4,,87.87,89.35,,,Visualizer
moment,12.508,3.02,12.57,1.44,1.45,,87.97,89.38,,,Visualizer
moment,12.778,2.99,12.72,1.48,1.2,,88.0,89.37,,,Visualizer
moment,13.003,3.01,13.19,1.46,1.25,,87.97,89.28,,,Visualizer
moment,13.273,3.04,13.42,1.43,1.13,,88.07,89.34,,,Visualizer
moment,13.498,3.03,13.76,1.44,1.3,,88.07,89.3,,,Visualizer
moment,13.768,3.03,14.15,1.4,1.39,,88.13,89.21,,,Visualizer
moment,13.993,2.98,14.29,1.46,1.1,,88.1,89.27,,,Visualizer
moment,14.263,3.0,14.66,1.45,1.31,,88.26,89.3,,,Visualizer
moment,14.533,3.03,14.93,1.4,1.13,,88.16,89.29,,,Visualizer
moment,14.758,3.01,15.17,1.41,1.13,,88.23,89.23,,,Visualizer
moment,15.028,3.05,15.54,1.41,1.35,,88.29,89.21,,,Visualizer
moment,15.253,3.05,16.09,1.65,1.27,,88.26,89.16,,,Visualizer
moment,15.523,3.37,16.33,2.02,1.36,,88.52,89.18,,,Visualizer
moment,15.748,3.87,16.66,2.48,1.44,,88.66,89.1,,,Visualizer
moment,16.018,4.48,17.05,3.01,1.46,,88.98,89.07,,,Visualizer
moment,16.243,5.03,17.82,3.46,1.89,,89.21,89.04,,,Visualizer
moment,16.513,5.47,18.48,3.84,2.22,,89.7,89.03,,,Visualizer
moment,16.783,5.8,19.72,4.07,2.97,,90.27,89.01,,,Visualizer
moment,17.008,6.03,20.68,4.28,3.52,,90.5,89.06,,,Visualizer
moment,17.28,6.16,22.11,4.39,4.16,,90.73,89.14,,,Visualizer
moment,17.503,6.26,22.95,4.5,4.33,,90.89,89.13,,,Visualizer
moment,17.773,6.32,23.73,4.63,4.17,,90.96,89.22,,,Visualizer
moment,17.998,6.42,25.17,4.64,4.35,,90.93,89.24,,,Visualizer
moment,18.268,6.49,26.11,4.67,4.42,,90.76,89.38,,,Visualizer
moment,18.493,6.52,27.0,4.69,4.34,,90.59,89.41,,,Visualizer
moment,18.808,6.55,28.37,4.68,4.5,,90.53,89.37,,,Visualizer
moment,19.033,6.61,29.62,4.68,4.32,,90.4,89.46,,,Visualizer
moment,19.258,6.61,30.46,4.5,4.22,,90.23,89.53,,,Visualizer
moment,19.528,6.16,31.41,4.2,4.28,,90.16,89.5,,,Visualizer
moment,19.753,5.61,32.51,3.87,4.01,,90.16,89.53,,,Visualizer
moment,20.023,5.18,33.33,3.48,4.03,,90.1,89.55,,,Visualizer
moment,20.248,4.84,34.25,3.2,3.68,,90.04,89.49,,,Visualizer
moment,20.519,4.67,34.66,2.98,3.15,,90.04,89.41,,,Visualizer
moment,20.743,4.47,35.32,2.79,2.73,,89.87,89.35,,,Visualizer
moment,21.013,4.36,35.7,2.64,2.3,,90.07,89.41,,,Visualizer
moment,21.283,4.27,36.32,2.51,2.4,,90.04,89.33,,,Visualizer
moment,21.598,4.2,37.03,2.41,2.3,,90.0,89.33,,,Visualizer
moment,21.778,4.16,37.75,2.35,2.36,,89.9,89.37,,,Visualizer
moment,22.003,4.1,38.16,2.32,2.39,,89.77,89.23,,,Visualizer
moment,22.273,4.07,38.6,2.29,2.21,,89.84,89.29,,,Visualizer
moment,22.502,4.04,39.01,2.24,2.14,,89.8,89.24,,,Visualizer
moment,22.768,4.04,39.47,2.21,2.14,,89.67,89.32,,,Visualizer
