information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.2,-6.5,2.05,162.29,,192.18,192.21,,,Visualizer
moment,7.693,3.15,-6.5,1.73,162.29,,192.06,192.15,,,Visualizer
moment,7.918,3.07,-6.5,1.48,162.29,,192.24,192.1,,,Visualizer
moment,8.143,3.07,-6.5,1.29,162.29,,192.18,192.12,,,Visualizer
moment,8.322,3.08,-6.5,1.23,162.29,,192.12,192.07,,,Visualizer
moment,8.594,3.22,-6.5,1.0,162.29,,191.76,191.9,,,Visualizer
moment,8.772,3.06,-6.5,0.84,162.29,,191.76,191.94,,,Visualizer
moment,8.953,2.97,-6.5,0.73,162.29,,191.94,191.92,,,Visualizer
moment,9.181,3.02,-6.5,0.69,162.29,,191.64,191.78,,,Visualizer
moment,9.357,3.02,-6.5,0.66,162.29,,191.58,191.76,,,Visualizer
moment,9.583,3.04,-6.5,0.54,162.29,,191.58,191.76,,,Visualizer
moment,9.808,3.05,-6.5,0.65,162.29,,191.58,191.74,,,Visualizer
moment,9.988,3.19,-6.5,0.52,162.29,,191.35,191.79,,,Visualizer
moment,10.213,3.01,-6.5,0.46,162.29,,191.46,191.7,,,Visualizer
moment,10.437,2.98,-6.5,0.44,162.29,,191.46,191.65,,,Visualizer
moment,10.618,2.99,-6.5,0.42,162.29,,191.05,191.68,,,Visualizer
moment,10.843,2.97,-6.5,0.39,162.29,,191.17,191.57,,,Visualizer
moment,11.024,3.01,-6.5,0.43,162.29,,190.93,191.56,,,Visualizer
moment,11.248,3.04,-6.5,0.35,162.29,,191.11,191.57,,,Visualizer
moment,11.473,2.95,-6.5,0.39,162.29,,191.05,191.58,,,Visualizer
moment,11.699,3.02,-6.5,0.49,162.29,,190.81,191.53,,,Visualizer
moment,11.879,3.21,-6.5,0.46,162.29,,190.87,191.48,,,Visualizer
moment,12.104,3.23,-6.5,0.37,162.29,,190.75,191.5,,,Visualizer
moment,12.283,3.04,-6.5,0.29,162.29,,190.69,191.42,,,Visualizer
moment,12.508,2.91,-6.5,0.26,162.29,,190.63,191.41,,,Visualizer
moment,12.687,2.92,-6.5,0.3,162.29,,190.46,191.39,,,Visualizer
moment,12.961,2.99,-6.5,0.36,162.29,,190.69,191.28,,,Visualizer
moment,13.137,3.05,-6.5,0.3,162.29,,190.58,191.25,,,Visualizer
moment,13.318,2.94,-6.5,0.34,162.29,,190.69,191.27,,,Visualizer
moment,13.542,3.02,-6.5,0.3,162.29,,190.46,191.36,,,Visualizer
moment,13.768,2.99,-6.5,0.35,162.29,,190.51,191.32,,,Visualizer
moment,13.947,3.04,-6.5,0.3,162.29,,190.51,191.23,,,Visualizer
moment,14.173,2.98,-6.5,0.35,162.29,,190.46,191.2,,,Visualizer
moment,14.399,3.05,-6.5,0.3,162.29,,190.51,191.11,,,Visualizer
moment,14.577,2.99,-6.5,0.33,162.29,,190.39,191.07,,,Visualizer
moment,14.804,3.09,-6.5,0.39,162.29,,190.27,191.19,,,Visualizer
moment,14.982,3.21,-6.5,0.32,162.29,,190.22,191.15,,,Visualizer
moment,15.209,3.04,-6.5,0.3,162.29,,190.22,191.14,,,Visualizer
moment,15.432,3.09,-6.5,0.56,162.29,,190.16,191.12,,,Visualizer
moment,15.619,3.66,-6.5,0.87,162.29,,190.1,191.12,,,Visualizer
moment,15.838,4.44,-6.5,1.16,162.29,,189.86,190.94,,,Visualizer
moment,16.068,5.26,-6.5,1.26,162.29,,189.8,191.0,,,Visualizer
moment,16.243,5.83,-6.5,1.36,162.29,,189.51,190.91,,,Visualizer
moment,16.473,6.48,-6.5,1.38,162.29,,189.27,190.89,,,Visualizer
moment,16.648,7.02,-6.5,1.34,162.29,,189.39,190.98,,,Visualizer
moment,16.873,7.44,-6.5,1.28,162.29,,189.21,190.96,,,Visualizer
moment,17.099,7.83,-6.5,1.21,162.29,,188.85,190.89,,,Visualizer
moment,17.277,8.12,-6.5,1.12,162.29,,188.97,190.84,,,Visualizer
moment,17.505,8.32,-6.5,1.02,162.29,,188.92,190.9,,,Visualizer
moment,17.731,8.48,-6.5,0.95,162.29,,189.04,190.92,,,Visualizer
moment,17.907,8.65,-6.5,0.87,162.29,,189.09,190.87,,,Visualizer
moment,18.134,8.72,-6.5,0.82,162.29,,189.15,190.71,,,Visualizer
moment,18.315,8.79,-6.5,0.78,162.29,,189.33,190.72,,,Visualizer
moment,18.538,8.89,-6.5,0.71,162.29,,189.15,190.83,,,Visualizer
moment,18.768,8.87,-6.5,0.68,162.29,,189.27,190.74,,,Visualizer
moment,18.942,8.93,-6.5,0.65,162.29,,189.51,190.85,,,Visualizer
moment,19.168,8.97,-6.5,0.62,162.29,,189.44,190.7,,,Visualizer
moment,19.393,9.0,-6.5,0.59,162.29,,189.51,190.68,,,Visualizer
moment,19.572,8.95,-6.5,0.6,162.29,,189.8,190.54,,,Visualizer
moment,19.799,9.0,-6.5,0.59,162.29,,189.98,190.62,,,Visualizer
moment,19.977,9.01,-6.5,0.58,162.29,,189.92,190.6,,,Visualizer
moment,20.203,8.98,-6.5,0.57,162.29,,190.04,190.48,,,Visualizer
moment,20.428,9.0,-6.5,0.56,162.29,,190.1,190.49,,,Visualizer
moment,20.653,9.02,-6.5,0.56,162.29,,190.51,190.57,,,Visualizer
moment,20.833,9.0,-6.5,0.57,162.29,,190.46,190.46,,,Visualizer
moment,21.058,8.98,-6.5,0.57,162.29,,190.46,190.38,,,Visualizer
moment,21.237,9.0,-6.5,0.55,162.29,,190.75,190.48,,,Visualizer
moment,21.463,8.97,-6.5,0.58,162.29,,190.63,190.42,,,Visualizer
moment,21.691,9.01,-6.5,0.58,162.29,,190.81,190.36,,,Visualizer
moment,21.958,9.0,-6.5,0.58,162.29,,190.69,190.45,,,Visualizer
moment,22.092,9.0,-6.5,0.61,162.29,,190.75,190.42,,,Visualizer
moment,22.276,9.03,-6.5,0.6,162.29,,190.93,190.36,,,Visualizer
moment,22.498,9.01,-6.5,0.6,162.29,,190.99,190.35,,,Visualizer
moment,22.723,9.01,-6.5,0.62,162.29,,191.23,190.33,,,Visualizer
moment,22.902,9.02,-6.5,0.6,162.29,,191.23,190.32,,,Visualizer
moment,23.128,8.98,-6.5,0.61,162.29,,191.29,190.3,,,Visualizer
moment,23.352,8.99,-6.5,0.63,162.29,,191.17,190.26,,,Visualizer
moment,23.532,8.99,-6.5,0.62,162.29,,191.29,190.23,,,Visualizer
moment,23.758,8.92,-6.5,0.61,162.29,,191.35,190.23,,,Visualizer
moment,23.937,8.87,-6.5,0.62,162.29,,191.41,190.35,,,Visualizer
moment,24.163,8.84,-6.5,0.63,162.29,,191.41,190.2,,,Visualizer
moment,24.391,8.84,-6.5,0.64,162.29,,191.23,190.28,,,Visualizer
moment,24.567,8.82,-6.5,0.62,162.29,,191.23,190.35,,,Visualizer
moment,24.794,8.78,-6.5,0.61,162.29,,191.41,190.2,,,Visualizer
moment,25.017,8.75,-6.5,0.63,162.29,,191.35,190.18,,,Visualizer
moment,25.197,8.72,-6.5,0.64,162.29,,191.7,190.1,,,Visualizer
moment,25.422,8.75,-6.5,0.63,162.29,,191.46,190.12,,,Visualizer
moment,25.602,8.69,-6.5,0.64,162.29,,191.35,190.15,,,Visualizer
moment,25.828,8.65,-6.5,0.66,162.29,,191.35,190.14,,,Visualizer
moment,26.052,8.66,-6.5,0.66,162.29,,191.46,190.12,,,Visualizer
moment,26.232,8.6,-6.5,0.68,162.29,,191.46,190.03,,,Visualizer
moment,26.458,8.62,-6.5,0.67,162.29,,191.41,190.14,,,Visualizer
moment,26.683,8.61,-6.5,0.67,162.29,,191.53,190.05,,,Visualizer
moment,26.863,8.56,-6.5,0.69,162.29,,191.64,190.02,,,Visualizer
moment,27.087,8.52,-6.5,0.68,162.29,,191.76,190.09,,,Visualizer
moment,27.268,8.55,-6.5,0.68,162.29,,191.58,190.12,,,Visualizer
moment,27.497,8.53,-6.5,0.69,162.29,,191.58,190.05,,,Visualizer
moment,27.718,8.47,-6.5,0.7,162.29,,191.82,190.05,,,Visualizer
moment,27.897,8.48,-6.5,0.68,162.29,,191.82,190.1,,,Visualizer
moment,28.123,8.43,-6.5,0.69,162.29,,191.76,190.2,,,Visualizer
moment,28.348,8.42,-6.5,0.71,162.29,,192.06,190.02,,,Visualizer
moment,28.527,8.42,-6.5,0.7,162.29,,191.76,190.15,,,Visualizer
moment,28.753,8.37,-6.5,0.72,162.29,,192.24,190.06,,,Visualizer
moment,28.979,8.37,-6.5,0.7,162.29,,191.82,190.09,,,Visualizer
moment,29.158,8.31,-6.5,0.71,162.29,,192.18,190.13,,,Visualizer
moment,29.387,8.3,-6.5,0.72,162.29,,192.0,190.19,,,Visualizer
moment,29.607,8.28,-6.5,0.73,162.29,,192.12,190.2,,,Visualizer
moment,29.787,8.27,-6.5,0.72,162.29,,192.36,190.04,,,Visualizer
moment,30.012,8.24,-6.5,0.71,162.29,,192.18,190.21,,,Visualizer
moment,30.192,8.2,-6.5,0.74,162.29,,192.12,190.05,,,Visualizer
moment,30.417,8.21,-6.5,0.73,162.29,,192.24,190.07,,,Visualizer
moment,30.642,8.18,-6.5,0.74,162.29,,192.36,190.25,,,Visualizer
moment,30.919,8.16,-6.5,0.74,162.29,,191.94,190.18,,,Visualizer
moment,31.048,8.15,-6.5,0.73,162.29,,192.3,190.04,,,Visualizer
moment,31.227,8.11,-6.5,0.74,162.29,,192.3,190.02,,,Visualizer
moment,31.453,8.07,-6.5,0.74,162.29,,192.3,190.15,,,Visualizer
moment,31.679,8.08,-6.5,0.73,162.29,,192.3,190.18,,,Visualizer
moment,31.857,8.02,-6.5,0.75,162.29,,192.42,190.11,,,Visualizer
moment,32.088,8.02,-6.5,0.76,162.29,,192.24,190.18,,,Visualizer
moment,32.308,8.02,-6.5,0.75,162.29,,192.6,190.3,,,Visualizer
moment,32.488,8.0,-6.5,0.72,162.29,,192.48,190.14,,,Visualizer
moment,32.713,7.96,-6.5,0.73,162.29,,192.36,190.24,,,Visualizer
moment,32.938,7.94,-6.5,0.73,162.29,,192.6,190.28,,,Visualizer
moment,33.118,7.89,-6.5,0.7,162.29,,192.48,190.19,,,Visualizer
moment,33.343,7.86,-6.5,0.73,162.29,,192.36,190.18,,,Visualizer
moment,33.522,7.89,-6.5,0.71,162.29,,192.42,190.24,,,Visualizer
moment,33.749,7.83,-6.5,0.71,162.29,,192.36,190.3,,,Visualizer
moment,33.972,7.83,-6.5,0.7,162.29,,192.54,190.16,,,Visualizer
moment,34.153,7.81,-6.5,0.74,162.29,,192.54,190.18,,,Visualizer
moment,34.381,7.81,-6.5,0.74,162.29,,192.48,190.33,,,Visualizer
moment,34.602,7.77,-6.5,0.75,162.29,,192.6,190.37,,,Visualizer
moment,34.782,7.73,-6.5,0.75,162.29,,192.48,190.34,,,Visualizer
moment,35.008,7.73,-6.5,0.75,162.29,,192.6,190.38,,,Visualizer
moment,35.188,7.68,-6.5,0.77,162.29,,192.66,190.43,,,Visualizer
moment,35.413,7.66,-6.5,0.78,162.29,,192.48,190.41,,,Visualizer
moment,35.638,7.65,-6.5,0.76,162.29,,192.66,190.39,,,Visualizer
moment,35.817,7.62,-6.5,0.73,162.29,,192.6,190.48,,,Visualizer
moment,36.043,7.59,-6.5,0.74,162.29,,192.66,190.44,,,Visualizer
moment,36.268,7.56,-6.5,0.77,162.29,,192.6,190.54,,,Visualizer
moment,36.448,7.61,-6.5,0.75,162.29,,192.72,190.49,,,Visualizer
moment,36.674,7.56,-6.5,0.76,162.29,,192.66,190.51,,,Visualizer
moment,36.852,7.51,-6.5,0.77,162.29,,192.84,190.55,,,Visualizer
moment,37.077,7.52,-6.5,0.78,162.29,,192.6,190.5,,,Visualizer
moment,37.302,7.46,-6.5,0.77,162.29,,192.54,190.58,,,Visualizer
moment,37.484,7.43,-6.5,0.81,162.29,,192.66,190.58,,,Visualizer
moment,37.71,7.46,-6.5,0.79,162.29,,192.66,190.66,,,Visualizer
moment,37.938,7.42,-6.5,0.78,162.29,,192.54,190.55,,,Visualizer
moment,38.112,7.38,-6.5,0.79,162.29,,192.42,190.53,,,Visualizer
moment,38.338,7.37,-6.5,0.8,162.29,,192.48,190.54,,,Visualizer
moment,38.608,7.34,-6.5,0.79,162.29,,192.48,190.56,,,Visualizer
moment,38.742,7.28,-6.5,0.82,162.29,,192.42,190.61,,,Visualizer
moment,38.968,7.31,-6.5,0.81,162.29,,192.3,190.72,,,Visualizer
moment,39.148,7.27,-6.5,0.79,162.29,,192.48,190.65,,,Visualizer
moment,39.372,7.26,-6.5,0.79,162.29,,192.36,190.6,,,Visualizer
moment,39.597,7.25,-6.5,0.81,162.29,,192.3,190.7,,,Visualizer
moment,39.867,7.22,-6.5,0.82,162.29,,192.42,190.72,,,Visualizer
moment,40.002,7.19,-6.5,0.81,162.29,,192.48,190.7,,,Visualizer
moment,40.228,7.17,-6.5,0.8,162.29,,192.24,190.84,,,Visualizer
moment,40.407,7.19,-6.5,0.75,162.29,,192.42,190.83,,,Visualizer
moment,40.638,7.08,-6.5,0.8,162.29,,192.18,190.69,,,Visualizer
moment,40.812,7.08,-6.5,0.8,162.29,,192.42,190.65,,,Visualizer
moment,41.038,7.09,-6.5,0.77,162.29,,192.18,190.62,,,Visualizer
moment,41.266,7.04,-6.5,0.76,162.29,,192.36,190.65,,,Visualizer
moment,41.443,7.01,-6.5,0.77,162.29,,192.48,190.78,,,Visualizer
moment,41.671,7.03,-6.5,0.78,162.29,,192.12,190.72,,,Visualizer
moment,41.892,7.0,-6.5,0.78,162.29,,192.12,190.75,,,Visualizer
moment,42.074,6.97,-6.5,0.76,162.29,,192.06,190.86,,,Visualizer
moment,42.3,6.93,-6.5,0.75,162.29,,192.0,190.87,,,Visualizer
moment,42.477,6.91,-6.5,0.78,162.29,,192.18,190.8,,,Visualizer
moment,42.705,6.95,-6.5,0.79,162.29,,192.18,190.71,,,Visualizer
moment,42.93,6.88,-6.5,0.8,162.29,,192.06,190.8,,,Visualizer
moment,43.107,6.88,-6.5,0.79,162.29,,192.12,190.88,,,Visualizer
moment,43.332,6.83,-6.5,0.81,162.29,,192.0,190.81,,,Visualizer
moment,43.559,6.79,-6.5,0.83,162.29,,191.94,190.68,,,Visualizer
moment,43.737,6.8,-6.5,0.82,162.29,,192.0,190.8,,,Visualizer
moment,43.963,6.76,-6.5,0.82,162.29,,192.12,190.75,,,Visualizer
moment,44.192,6.76,-6.5,0.81,162.29,,191.88,190.87,,,Visualizer
moment,44.368,6.74,-6.5,0.81,162.29,,191.88,190.81,,,Visualizer
moment,44.593,6.72,-6.5,0.81,162.29,,191.82,190.8,,,Visualizer
moment,44.772,6.65,-6.5,0.81,162.29,,191.94,190.9,,,Visualizer
moment,44.997,6.67,-6.5,0.81,162.29,,191.82,190.93,,,Visualizer
moment,45.226,6.68,-6.5,0.81,162.29,,191.88,190.81,,,Visualizer
moment,45.402,6.6,-6.5,0.79,162.29,,191.7,190.75,,,Visualizer
moment,45.628,6.55,-6.5,0.84,162.29,,191.58,190.75,,,Visualizer
moment,45.853,6.61,-6.5,0.83,162.29,,191.88,190.77,,,Visualizer
moment,46.032,6.54,-6.5,0.84,162.29,,191.46,190.66,,,Visualizer
moment,46.257,6.52,-6.5,0.84,162.29,,191.46,190.81,,,Visualizer
moment,46.437,6.53,-6.5,0.83,162.29,,191.58,190.89,,,Visualizer
moment,46.663,6.46,-6.5,0.82,162.29,,191.46,190.84,,,Visualizer
moment,46.888,6.48,-6.5,0.81,162.29,,191.35,190.85,,,Visualizer
moment,47.067,6.45,-6.5,0.8,162.29,,191.46,190.8,,,Visualizer
moment,47.292,6.4,-6.5,0.8,162.29,,191.29,190.74,,,Visualizer
moment,47.567,6.4,-6.5,0.81,162.29,,191.46,190.71,,,Visualizer
moment,47.697,6.37,-6.5,0.83,162.29,,191.17,190.75,,,Visualizer
moment,47.926,6.37,-6.5,0.83,162.29,,191.35,190.79,,,Visualizer
moment,48.102,6.33,-6.5,0.84,162.29,,191.23,190.66,,,Visualizer
moment,48.328,6.3,-6.5,0.84,162.29,,190.93,190.8,,,Visualizer
moment,48.552,6.29,-6.5,0.84,162.29,,191.23,190.63,,,Visualizer
moment,48.823,6.26,-6.5,0.81,162.29,,191.29,190.65,,,Visualizer
moment,48.959,6.25,-6.5,0.78,162.29,,191.11,190.81,,,Visualizer
moment,49.183,6.19,-6.5,0.76,162.29,,190.93,190.68,,,Visualizer
moment,49.362,6.2,-6.5,0.74,162.29,,190.87,190.61,,,Visualizer
moment,49.587,6.15,-6.5,0.75,162.29,,190.81,190.71,,,Visualizer
moment,49.815,6.18,-6.5,0.75,162.29,,190.81,190.72,,,Visualizer
moment,49.994,6.15,-6.5,0.78,162.29,,190.99,190.64,,,Visualizer
moment,50.221,6.11,-6.5,0.79,162.29,,190.99,190.68,,,Visualizer
moment,50.397,6.09,-6.5,0.81,162.29,,190.63,190.71,,,Visualizer
moment,50.622,6.09,-6.5,0.82,162.29,,190.93,190.73,,,Visualizer
moment,50.847,6.06,-6.5,0.8,162.29,,190.69,190.73,,,Visualizer
moment,51.027,5.97,-6.5,0.83,162.29,,190.69,190.62,,,Visualizer
moment,51.252,6.04,-6.5,0.81,162.29,,190.75,190.68,,,Visualizer
moment,51.485,5.99,-6.5,0.8,162.29,,190.81,190.68,,,Visualizer
moment,51.657,5.97,-6.5,0.79,162.29,,190.75,190.55,,,Visualizer
moment,51.883,5.93,-6.5,0.76,162.29,,190.69,190.59,,,Visualizer
moment,52.145,5.89,-6.5,0.78,162.29,,190.58,190.72,,,Visualizer
moment,52.288,5.89,-6.5,0.81,162.29,,190.75,190.57,,,Visualizer
moment,52.515,5.89,-6.5,0.81,162.29,,190.75,190.51,,,Visualizer
moment,52.692,5.85,-6.5,0.84,162.29,,190.58,190.56,,,Visualizer
moment,52.918,5.84,-6.5,0.81,162.29,,190.69,190.55,,,Visualizer
moment,53.143,5.75,-6.5,0.84,162.29,,190.34,190.45,,,Visualizer
moment,53.322,5.81,-6.5,0.81,162.29,,190.39,190.44,,,Visualizer
moment,53.547,5.75,-6.5,0.8,162.29,,190.51,190.5,,,Visualizer
moment,53.773,5.72,-6.5,0.8,162.29,,190.34,190.45,,,Visualizer
moment,53.952,5.71,-6.5,0.8,162.29,,190.39,190.46,,,Visualizer
moment,54.181,5.69,-6.5,0.83,162.29,,190.63,190.46,,,Visualizer
moment,54.357,5.67,-6.5,0.83,162.29,,190.34,190.43,,,Visualizer
moment,54.583,5.66,-6.5,0.82,162.29,,190.51,190.48,,,Visualizer
moment,54.808,5.61,-6.5,0.83,162.29,,190.27,190.46,,,Visualizer
moment,54.987,5.66,-6.5,0.81,162.29,,190.39,190.4,,,Visualizer
moment,55.216,5.56,-6.5,0.82,162.29,,190.16,190.42,,,Visualizer
moment,55.437,5.53,-6.5,0.83,162.29,,190.16,190.3,,,Visualizer
moment,55.617,5.57,-6.5,0.8,162.29,,190.34,190.28,,,Visualizer
moment,55.843,5.52,-6.5,0.8,162.29,,190.22,190.39,,,Visualizer
moment,56.023,5.49,-6.5,0.8,162.29,,190.1,190.34,,,Visualizer
moment,56.247,5.44,-6.5,0.81,162.29,,189.98,190.27,,,Visualizer
moment,56.518,5.45,-6.5,0.8,162.29,,190.39,190.31,,,Visualizer
moment,56.652,5.43,-6.5,0.77,162.29,,190.16,190.28,,,Visualizer
moment,56.879,5.4,-6.5,0.75,162.29,,190.27,190.28,,,Visualizer
moment,57.103,5.35,-6.5,0.8,162.29,,190.04,190.33,,,Visualizer
moment,57.282,5.38,-6.5,0.8,162.29,,190.16,190.35,,,Visualizer
moment,57.508,5.36,-6.5,0.79,162.29,,190.16,190.13,,,Visualizer
moment,57.778,5.33,-6.5,0.77,162.29,,189.98,190.22,,,Visualizer
moment,57.913,5.26,-6.5,0.83,162.29,,190.22,190.3,,,Visualizer
moment,58.139,5.32,-6.5,0.78,162.29,,190.1,190.24,,,Visualizer
moment,58.317,5.24,-6.5,0.75,162.29,,190.04,190.17,,,Visualizer
moment,58.543,5.2,-6.5,0.78,162.29,,190.04,190.14,,,Visualizer
moment,58.767,5.2,-6.5,0.8,162.29,,190.16,190.12,,,Visualizer
moment,58.948,5.23,-6.5,0.77,162.29,,190.22,190.17,,,Visualizer
moment,59.172,5.16,-6.5,0.77,162.29,,189.98,190.19,,,Visualizer
moment,59.398,5.12,-6.5,0.8,162.29,,190.16,190.15,,,Visualizer
moment,59.577,5.16,-6.5,0.78,162.29,,190.27,190.17,,,Visualizer
moment,59.805,5.1,-6.5,0.75,162.29,,190.04,190.1,,,Visualizer
moment,59.982,5.03,-6.5,0.8,162.29,,190.1,190.09,,,Visualizer
moment,60.207,5.07,-6.5,0.78,162.29,,190.22,190.15,,,Visualizer
moment,60.433,5.05,-6.5,0.76,162.29,,189.8,190.06,,,Visualizer
moment,60.612,5.01,-6.5,0.78,162.29,,190.1,190.09,,,Visualizer
moment,60.837,4.99,-6.5,0.77,162.29,,189.86,190.03,,,Visualizer
moment,61.062,4.99,-6.5,0.75,162.29,,189.92,190.02,,,Visualizer
moment,61.246,4.92,-6.5,0.79,162.29,,189.92,190.14,,,Visualizer
moment,61.471,4.96,-6.5,0.71,162.29,,189.92,190.0,,,Visualizer
moment,61.694,4.86,-6.5,0.75,162.29,,189.86,189.94,,,Visualizer
moment,61.872,4.89,-6.5,0.77,162.29,,189.92,189.99,,,Visualizer
moment,62.098,4.91,-6.5,0.71,162.29,,189.92,190.07,,,Visualizer
moment,62.278,4.8,-6.5,0.74,162.29,,189.92,189.85,,,Visualizer
moment,62.502,4.78,-6.5,0.75,162.29,,190.04,189.98,,,Visualizer
moment,62.728,4.86,-6.5,0.73,162.29,,190.04,189.93,,,Visualizer
moment,62.907,4.77,-6.5,0.73,162.29,,190.16,189.92,,,Visualizer
moment,63.132,4.65,-6.5,0.74,162.29,,190.16,189.94,,,Visualizer
moment,63.358,4.78,-6.5,0.74,162.29,,189.98,189.92,,,Visualizer
moment,63.537,4.7,-6.5,0.75,162.29,,190.1,189.85,,,Visualizer
moment,63.762,4.7,-6.5,0.69,162.29,,190.1,190.08,,,Visualizer
