information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.941,5.82,1.0,1.85,0.7,,89.84,87.62,,,Visualizer
moment,17.155,5.87,1.1,1.78,0.7,,89.74,87.64,,,Visualizer
moment,17.341,5.92,1.3,1.66,0.8,,89.71,87.65,,,Visualizer
moment,17.572,5.94,1.5,1.61,0.9,,89.61,87.68,,,Visualizer
moment,17.844,5.97,1.7,1.53,0.9,,89.61,87.7,,,Visualizer
moment,17.948,5.95,1.8,1.45,0.8,,89.45,87.69,,,Visualizer
moment,18.245,5.97,1.9,1.4,0.8,,89.31,87.75,,,Visualizer
moment,18.441,5.96,2.1,1.39,0.8,,89.25,87.71,,,Visualizer
moment,18.673,6.0,2.3,1.33,0.8,,89.28,87.8,,,Visualizer
moment,18.893,5.96,2.5,1.37,0.8,,88.92,87.86,,,Visualizer
moment,19.007,5.97,2.6,1.37,0.8,,88.89,87.83,,,Visualizer
moment,19.191,6.02,2.7,1.37,0.7,,88.72,87.89,,,Visualizer
moment,19.496,5.98,2.9,1.31,0.8,,88.56,87.87,,,Visualizer
moment,19.691,5.96,3.2,1.34,0.9,,88.39,87.81,,,Visualizer
moment,19.892,6.02,3.4,1.32,0.9,,88.3,87.86,,,Visualizer
moment,20.091,5.99,3.5,1.32,0.8,,88.13,87.88,,,Visualizer
moment,20.291,5.99,3.7,1.35,0.9,,88.16,87.84,,,Visualizer
moment,20.494,5.99,3.9,1.39,0.9,,87.9,87.84,,,Visualizer
moment,20.692,5.98,4.1,1.42,0.9,,87.9,87.91,,,Visualizer
moment,20.892,5.99,4.3,1.4,0.9,,87.8,87.9,,,Visualizer
moment,21.091,6.02,4.5,1.43,1.0,,87.74,87.8,,,Visualizer
moment,21.293,5.98,4.7,1.45,1.0,,87.64,87.87,,,Visualizer
moment,21.492,5.94,4.9,1.49,1.0,,87.61,87.86,,,Visualizer
moment,21.706,6.01,5.0,1.48,1.0,,87.64,87.78,,,Visualizer
moment,21.998,5.99,5.2,1.5,1.0,,87.51,87.78,,,Visualizer
moment,22.197,5.99,5.5,1.54,1.0,,87.51,87.82,,,Visualizer
moment,22.392,6.0,5.7,1.55,1.0,,87.48,87.83,,,Visualizer
moment,22.592,5.99,5.9,1.56,1.0,,87.48,87.81,,,Visualizer
moment,22.842,5.97,6.2,1.61,1.1,,87.48,87.78,,,Visualizer
moment,22.952,6.02,6.5,1.62,1.1,,87.32,87.76,,,Visualizer
moment,23.247,6.01,6.6,1.66,1.1,,87.48,87.72,,,Visualizer
moment,23.441,5.95,6.9,1.67,1.1,,87.32,87.73,,,Visualizer
moment,23.643,6.0,7.2,1.72,1.1,,87.41,87.75,,,Visualizer
moment,23.842,5.99,7.4,1.68,1.1,,87.45,87.7,,,Visualizer
moment,24.048,5.97,7.7,1.75,1.19,,87.45,87.63,,,Visualizer
moment,24.241,6.02,8.0,1.72,1.29,,87.51,87.62,,,Visualizer
moment,24.441,5.98,8.2,1.76,1.29,,87.64,87.66,,,Visualizer
moment,24.641,5.97,8.4,1.81,1.19,,87.61,87.65,,,Visualizer
moment,24.841,5.99,8.6,1.77,1.19,,87.68,87.59,,,Visualizer
moment,25.041,6.01,8.9,1.81,1.19,,87.9,87.57,,,Visualizer
moment,25.293,5.98,9.2,1.83,1.19,,87.84,87.55,,,Visualizer
moment,25.492,6.0,9.2,1.86,1.1,,87.77,87.59,,,Visualizer
moment,25.697,6.01,9.7,1.89,1.29,,87.94,87.53,,,Visualizer
moment,25.892,5.98,9.9,1.9,1.29,,88.07,87.49,,,Visualizer
moment,26.095,5.95,10.2,1.92,1.29,,88.2,87.5,,,Visualizer
moment,26.291,6.01,10.4,1.92,1.19,,88.16,87.56,,,Visualizer
moment,26.491,6.0,10.7,1.94,1.29,,88.3,87.46,,,Visualizer
moment,26.695,5.95,11.0,1.95,1.29,,88.39,87.46,,,Visualizer
moment,26.993,6.03,11.3,1.96,1.39,,88.36,87.52,,,Visualizer
moment,27.191,5.99,11.7,1.98,1.39,,88.36,87.53,,,Visualizer
moment,27.391,5.96,11.9,2.02,1.29,,88.56,87.5,,,Visualizer
moment,27.592,6.01,12.2,2.04,1.39,,88.52,87.45,,,Visualizer
moment,27.791,6.0,12.5,2.05,1.39,,88.69,87.48,,,Visualizer
moment,27.991,5.99,12.8,2.05,1.39,,88.66,87.5,,,Visualizer
moment,28.191,5.99,13.1,2.08,1.39,,88.69,87.47,,,Visualizer
moment,28.391,6.01,13.3,2.09,1.39,,88.82,87.42,,,Visualizer
moment,28.591,6.0,13.6,2.08,1.39,,88.95,87.46,,,Visualizer
moment,28.82,6.0,13.9,2.08,1.39,,88.89,87.46,,,Visualizer
moment,28.991,6.0,14.2,2.11,1.39,,88.92,87.46,,,Visualizer
moment,29.242,5.98,14.3,2.14,1.39,,88.89,87.48,,,Visualizer
moment,29.441,6.0,14.8,2.13,1.49,,89.05,87.44,,,Visualizer
moment,29.641,6.0,15.1,2.16,1.49,,88.95,87.44,,,Visualizer
moment,29.85,6.0,15.4,2.19,1.49,,89.05,87.47,,,Visualizer
moment,30.042,5.97,15.7,2.22,1.49,,89.15,87.48,,,Visualizer
moment,30.35,6.02,16.0,2.26,1.49,,89.05,87.5,,,Visualizer
moment,30.543,6.01,16.4,2.24,1.39,,89.08,87.46,,,Visualizer
moment,30.742,6.0,16.7,2.24,1.39,,89.12,87.47,,,Visualizer
moment,30.942,5.97,17.1,2.29,1.59,,89.25,87.48,,,Visualizer
moment,31.146,6.01,17.4,2.29,1.49,,89.25,87.47,,,Visualizer
moment,31.342,5.97,17.7,2.3,1.59,,89.25,87.49,,,Visualizer
moment,31.541,5.93,18.0,2.25,1.59,,89.38,87.43,,,Visualizer
moment,31.798,5.94,18.3,2.19,1.59,,89.28,87.47,,,Visualizer
moment,32.0,5.93,18.6,2.22,1.49,,89.35,87.5,,,Visualizer
moment,32.191,5.91,18.9,2.26,1.49,,89.31,87.46,,,Visualizer
moment,32.391,5.89,19.3,2.28,1.59,,89.31,87.51,,,Visualizer
moment,32.595,5.88,19.6,2.32,1.59,,89.38,87.47,,,Visualizer
moment,32.791,5.87,19.9,2.31,1.59,,89.35,87.53,,,Visualizer
moment,33.044,5.82,20.2,2.36,1.59,,89.25,87.55,,,Visualizer
moment,33.241,5.86,20.5,2.35,1.59,,89.45,87.51,,,Visualizer
moment,33.441,5.83,20.9,2.28,1.59,,89.35,87.5,,,Visualizer
moment,33.642,5.77,21.2,2.33,1.59,,89.25,87.54,,,Visualizer
moment,33.841,5.81,21.5,2.34,1.59,,89.28,87.54,,,Visualizer
moment,34.042,5.8,21.8,2.32,1.59,,89.35,87.49,,,Visualizer
moment,34.242,5.76,22.1,2.35,1.59,,89.28,87.54,,,Visualizer
moment,34.441,5.8,22.5,2.33,1.59,,89.25,87.56,,,Visualizer
moment,34.641,5.73,22.8,2.33,1.59,,89.35,87.55,,,Visualizer
moment,34.841,5.71,23.1,2.35,1.59,,89.31,87.53,,,Visualizer
moment,35.041,5.75,23.4,2.39,1.59,,89.41,87.58,,,Visualizer
moment,35.345,5.72,23.7,2.37,1.59,,89.25,87.55,,,Visualizer
moment,35.591,5.7,24.2,2.39,1.59,,89.28,87.57,,,Visualizer
moment,35.716,5.68,24.7,2.35,1.59,,89.25,87.61,,,Visualizer
moment,35.892,5.61,24.9,2.36,1.59,,89.21,87.6,,,Visualizer
moment,36.099,5.66,25.2,2.39,1.59,,89.25,87.57,,,Visualizer
moment,36.291,5.65,25.6,2.36,1.69,,89.12,87.56,,,Visualizer
moment,36.491,5.62,25.9,2.38,1.69,,89.28,87.61,,,Visualizer
moment,36.806,5.6,26.0,2.38,1.59,,89.21,87.56,,,Visualizer
moment,36.991,5.62,26.5,2.39,1.59,,89.18,87.51,,,Visualizer
moment,37.192,5.59,26.9,2.37,1.69,,89.15,87.58,,,Visualizer
moment,37.392,5.56,27.2,2.37,1.59,,89.21,87.56,,,Visualizer
moment,37.591,5.56,27.5,2.37,1.59,,89.18,87.57,,,Visualizer
moment,37.796,5.55,27.9,2.41,1.69,,89.15,87.59,,,Visualizer
moment,37.991,5.55,28.2,2.42,1.69,,89.05,87.58,,,Visualizer
moment,38.242,5.54,28.5,2.42,1.59,,89.05,87.52,,,Visualizer
moment,38.442,5.49,29.0,2.46,1.69,,89.08,87.56,,,Visualizer
moment,38.646,5.51,29.4,2.44,1.69,,89.05,87.54,,,Visualizer
moment,38.841,5.48,29.7,2.47,1.69,,88.92,87.59,,,Visualizer
moment,39.05,5.47,30.1,2.48,1.69,,88.98,87.5,,,Visualizer
moment,39.242,5.46,30.4,2.45,1.69,,89.05,87.51,,,Visualizer
moment,39.497,5.45,30.7,2.48,1.69,,88.98,87.56,,,Visualizer
moment,39.697,5.43,31.0,2.48,1.59,,88.95,87.57,,,Visualizer
moment,39.892,5.44,31.4,2.46,1.69,,88.95,87.63,,,Visualizer
moment,40.091,5.4,31.7,2.48,1.59,,89.02,87.62,,,Visualizer
moment,40.293,5.4,32.1,2.48,1.69,,88.92,87.54,,,Visualizer
moment,40.491,5.4,32.4,2.46,1.69,,88.95,87.52,,,Visualizer
moment,40.693,5.39,32.7,2.44,1.69,,89.02,87.52,,,Visualizer
moment,40.892,5.35,33.1,2.46,1.69,,88.95,87.55,,,Visualizer
moment,41.091,5.37,33.4,2.45,1.69,,88.98,87.49,,,Visualizer
moment,41.292,5.33,33.8,2.42,1.69,,88.95,87.46,,,Visualizer
moment,41.491,5.3,34.1,2.47,1.69,,88.95,87.48,,,Visualizer
moment,41.792,5.32,34.5,2.46,1.79,,88.98,87.48,,,Visualizer
moment,41.941,5.3,35.0,2.42,1.69,,89.08,87.54,,,Visualizer
moment,42.142,5.26,35.1,2.45,1.69,,88.95,87.51,,,Visualizer
moment,42.341,5.28,35.4,2.47,1.59,,88.98,87.49,,,Visualizer
moment,42.541,5.27,35.8,2.45,1.69,,89.05,87.48,,,Visualizer
moment,42.842,5.24,36.1,2.46,1.59,,89.02,87.43,,,Visualizer
