information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,3.14,-170.44,5.09,0.01,,91.7,92.64,,,Visualizer
moment,5.287,2.81,-170.44,4.27,0.01,,91.32,92.61,,,Visualizer
moment,5.512,2.46,-170.44,3.36,0.01,,90.93,92.54,,,Visualizer
moment,5.774,2.16,-170.44,2.7,0.01,,90.76,92.46,,,Visualizer
moment,6.036,2.3,-170.44,2.89,0.01,,90.52,92.43,,,Visualizer
moment,6.299,3.28,-170.44,3.27,0.01,,90.39,92.33,,,Visualizer
moment,6.524,4.45,-170.44,3.4,0.01,,89.99,92.24,,,Visualizer
moment,6.787,5.46,-170.44,3.3,0.01,,89.79,92.15,,,Visualizer
moment,7.049,5.93,-170.44,3.09,0.01,,89.82,92.0,,,Visualizer
moment,7.274,6.22,-170.44,2.89,0.01,,89.79,91.99,,,Visualizer
moment,7.536,6.65,-170.44,2.74,0.01,,89.73,91.92,,,Visualizer
moment,7.799,7.05,-170.44,2.64,0.01,,89.93,91.74,,,Visualizer
moment,8.102,7.34,-170.44,2.59,0.01,,89.93,91.7,,,Visualizer
moment,8.286,7.66,-170.44,2.51,0.01,,90.06,91.65,,,Visualizer
moment,8.549,7.83,-170.44,2.42,0.01,,90.22,91.52,,,Visualizer
moment,8.811,7.93,-170.44,2.35,0.01,,90.19,91.54,,,Visualizer
moment,9.036,8.08,-170.44,2.32,0.01,,90.26,91.49,,,Visualizer
moment,9.411,8.18,-170.44,2.29,0.01,,90.39,91.44,,,Visualizer
moment,9.524,8.23,-170.44,2.27,0.01,,90.49,91.44,,,Visualizer
moment,9.786,8.23,-170.44,2.26,0.01,,90.49,91.42,,,Visualizer
moment,10.049,8.36,-170.44,2.22,0.01,,90.49,91.39,,,Visualizer
moment,10.274,8.34,-170.44,2.23,0.01,,90.49,91.39,,,Visualizer
moment,10.536,8.35,-170.44,2.25,0.01,,90.36,91.41,,,Visualizer
moment,10.799,8.39,-170.44,2.25,0.01,,90.52,91.4,,,Visualizer
moment,11.024,8.39,-170.44,2.25,0.01,,90.43,91.33,,,Visualizer
moment,11.286,8.39,-170.44,2.28,0.01,,90.43,91.35,,,Visualizer
moment,11.549,8.4,-170.44,2.32,0.01,,90.36,91.29,,,Visualizer
moment,11.774,8.43,-170.44,2.32,0.01,,90.26,91.31,,,Visualizer
moment,12.036,8.43,-170.44,2.35,0.01,,90.43,91.28,,,Visualizer
moment,12.299,8.44,-170.44,2.37,0.01,,90.46,91.24,,,Visualizer
moment,12.524,8.47,-170.44,2.37,0.01,,90.32,91.25,,,Visualizer
moment,12.787,8.41,-170.44,2.4,0.01,,90.32,91.24,,,Visualizer
moment,13.049,8.43,-170.44,2.41,0.01,,90.49,91.23,,,Visualizer
moment,13.386,8.45,-170.44,2.43,0.01,,90.52,91.17,,,Visualizer
moment,13.536,8.39,-170.44,2.49,0.01,,90.59,91.14,,,Visualizer
moment,13.799,8.48,-170.44,2.53,0.01,,90.56,91.22,,,Visualizer
moment,14.024,8.42,-170.44,2.56,0.01,,90.62,91.12,,,Visualizer
moment,14.287,8.46,-170.44,2.59,0.01,,90.72,91.09,,,Visualizer
moment,14.549,8.47,-170.44,2.65,0.01,,90.82,91.04,,,Visualizer
moment,14.774,8.48,-170.44,2.66,0.01,,90.86,91.03,,,Visualizer
moment,15.037,8.46,-170.44,2.7,0.01,,90.89,91.05,,,Visualizer
moment,15.299,8.48,-170.44,2.74,0.01,,90.93,91.04,,,Visualizer
moment,15.562,8.53,-170.44,2.75,0.01,,91.02,91.0,,,Visualizer
moment,15.786,8.54,-170.44,2.75,0.01,,90.96,91.0,,,Visualizer
moment,16.049,8.48,-170.44,2.77,0.01,,91.06,91.02,,,Visualizer
moment,16.312,8.52,-170.44,2.78,0.01,,90.99,90.99,,,Visualizer
moment,16.537,8.55,-170.44,2.78,0.01,,90.99,91.01,,,Visualizer
moment,16.799,8.5,-170.44,2.78,0.01,,91.09,90.99,,,Visualizer
moment,17.061,8.51,-170.44,2.78,0.01,,91.23,91.03,,,Visualizer
moment,17.286,8.46,-170.44,2.78,0.01,,91.23,90.98,,,Visualizer
moment,17.549,8.44,-170.44,2.77,0.01,,91.32,91.0,,,Visualizer
moment,17.848,8.53,-170.44,2.76,0.01,,91.23,91.0,,,Visualizer
moment,18.037,8.4,-170.44,2.77,0.01,,91.29,90.94,,,Visualizer
moment,18.299,8.37,-170.44,2.79,0.01,,91.12,90.94,,,Visualizer
moment,18.601,8.45,-170.44,2.82,0.01,,90.72,91.03,,,Visualizer
moment,18.786,8.49,-170.44,2.86,0.01,,90.29,90.93,,,Visualizer
moment,19.053,8.48,-170.44,2.87,0.01,,89.62,91.0,,,Visualizer
moment,19.311,8.54,-170.44,2.9,0.01,,88.77,91.0,,,Visualizer
moment,19.536,8.59,-170.44,2.89,0.01,,88.07,90.88,,,Visualizer
moment,19.799,8.57,-170.44,2.89,0.01,,87.35,90.81,,,Visualizer
moment,20.061,8.58,-170.44,2.89,0.01,,86.66,90.72,,,Visualizer
moment,20.286,8.61,-170.44,2.88,0.01,,86.08,90.71,,,Visualizer
moment,20.549,8.58,-170.44,2.84,0.01,,85.78,90.47,,,Visualizer
moment,20.812,8.53,-170.44,2.83,0.01,,85.33,90.29,,,Visualizer
