information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.664,10.05,0.0,0.26,0.0,,82.58,83.97,,,Visualizer
moment,10.889,10.07,0.0,0.25,0.0,,82.58,83.94,,,Visualizer
moment,11.069,10.03,0.0,0.25,0.0,,82.52,83.89,,,Visualizer
moment,11.293,10.05,0.0,0.24,0.0,,82.52,83.88,,,Visualizer
moment,11.471,10.04,0.0,0.22,0.0,,82.58,83.9,,,Visualizer
moment,11.7,10.02,0.0,0.23,0.0,,82.58,83.83,,,Visualizer
moment,11.922,10.03,0.0,0.24,0.0,,82.48,83.82,,,Visualizer
moment,12.101,10.05,0.0,0.24,0.0,,82.55,83.88,,,Visualizer
moment,12.329,10.03,0.0,0.24,0.0,,82.48,83.87,,,Visualizer
moment,12.553,10.0,0.0,0.24,0.0,,82.39,83.83,,,Visualizer
moment,12.733,10.03,0.0,0.25,0.0,,82.48,83.85,,,Visualizer
moment,12.96,10.06,0.0,0.23,0.0,,82.48,83.83,,,Visualizer
moment,13.183,10.03,0.0,0.23,0.0,,82.39,83.83,,,Visualizer
moment,13.362,10.01,0.0,0.23,0.0,,82.29,83.87,,,Visualizer
moment,13.59,10.03,0.0,0.24,0.0,,82.29,83.81,,,Visualizer
moment,13.767,10.02,0.0,0.25,0.0,,82.42,83.89,,,Visualizer
moment,13.993,10.02,0.0,0.25,0.0,,82.16,83.89,,,Visualizer
moment,14.216,10.01,0.0,0.25,0.0,,82.26,83.87,,,Visualizer
moment,14.444,10.02,0.0,0.26,0.0,,82.23,83.89,,,Visualizer
moment,14.623,10.04,0.0,0.26,0.0,,82.1,83.83,,,Visualizer
moment,14.85,10.01,0.0,0.26,0.0,,82.2,83.76,,,Visualizer
moment,15.029,9.98,0.0,0.28,0.0,,82.13,83.81,,,Visualizer
moment,15.254,10.03,0.0,0.29,0.0,,82.1,83.84,,,Visualizer
moment,15.432,10.03,0.0,0.29,0.0,,82.0,83.86,,,Visualizer
moment,15.708,10.0,0.0,0.3,0.0,,82.07,83.82,,,Visualizer
moment,15.882,10.01,0.0,0.3,0.0,,81.94,83.83,,,Visualizer
moment,16.067,10.03,0.0,0.3,0.0,,81.88,83.83,,,Visualizer
moment,16.289,10.04,0.0,0.3,0.0,,81.81,83.87,,,Visualizer
moment,16.513,10.03,0.0,0.3,0.0,,81.84,83.8,,,Visualizer
moment,16.693,9.99,0.0,0.32,0.0,,81.75,83.79,,,Visualizer
moment,17.009,9.96,0.0,0.33,0.0,,81.75,83.82,,,Visualizer
moment,17.097,9.99,0.0,0.34,0.0,,81.62,83.81,,,Visualizer
moment,17.323,10.04,0.0,0.35,0.0,,81.59,83.79,,,Visualizer
moment,17.548,10.01,0.0,0.35,0.0,,81.68,83.76,,,Visualizer
moment,17.727,10.04,0.0,0.36,0.0,,81.56,83.81,,,Visualizer
moment,17.953,10.03,0.0,0.36,0.0,,81.46,83.81,,,Visualizer
moment,18.269,10.01,0.0,0.36,0.0,,81.43,83.83,,,Visualizer
moment,18.358,9.96,0.0,0.38,0.0,,81.4,83.8,,,Visualizer
moment,18.583,9.96,0.0,0.4,0.0,,81.24,83.78,,,Visualizer
moment,18.809,9.98,0.0,0.42,0.0,,81.11,83.79,,,Visualizer
moment,18.991,10.0,0.0,0.42,0.0,,81.08,83.81,,,Visualizer
moment,19.213,9.96,0.0,0.45,0.0,,81.08,83.75,,,Visualizer
moment,19.391,9.97,0.0,0.46,0.0,,80.92,83.77,,,Visualizer
moment,19.62,10.0,0.0,0.48,0.0,,80.89,83.75,,,Visualizer
moment,19.843,10.06,0.0,0.47,0.0,,80.73,83.72,,,Visualizer
moment,20.025,10.0,0.0,0.46,0.0,,80.76,83.72,,,Visualizer
moment,20.25,5.67,0.0,0.37,0.0,,80.76,83.86,,,Visualizer
moment,20.473,0.01,0.0,0.29,0.0,,80.63,83.9,,,Visualizer
moment,20.654,1.12,0.0,0.23,0.0,,80.73,83.9,,,Visualizer
moment,20.88,1.08,0.0,0.18,0.0,,80.79,83.83,,,Visualizer
moment,21.056,0.71,0.0,0.14,0.0,,80.79,83.82,,,Visualizer
moment,21.283,0.76,0.0,0.11,0.0,,80.92,83.89,,,Visualizer
moment,21.508,0.88,0.0,0.08,0.0,,80.92,83.79,,,Visualizer
moment,21.689,0.8,0.0,0.06,0.0,,80.85,83.83,,,Visualizer
moment,21.913,0.7,0.0,0.05,0.0,,80.89,83.82,,,Visualizer
moment,22.14,0.66,0.0,0.04,0.0,,81.08,83.79,,,Visualizer
moment,22.32,0.77,0.0,0.03,0.0,,81.08,83.82,,,Visualizer
moment,22.543,0.71,0.0,0.02,0.0,,80.98,83.84,,,Visualizer
moment,22.721,0.7,0.0,0.02,0.0,,81.08,83.8,,,Visualizer
moment,22.948,0.67,0.0,0.01,0.0,,81.27,83.73,,,Visualizer
moment,23.173,0.47,0.0,0.01,0.0,,81.27,83.74,,,Visualizer
moment,23.4,0.49,0.0,0.01,0.0,,81.2,83.75,,,Visualizer
moment,23.58,0.38,0.0,0.01,0.0,,81.36,83.72,,,Visualizer
moment,23.803,0.25,0.0,0.01,0.0,,81.33,83.71,,,Visualizer
moment,23.982,0.12,0.0,0.0,0.0,,81.4,83.68,,,Visualizer
moment,24.209,0.05,0.0,0.0,0.0,,81.36,83.65,,,Visualizer
moment,24.434,0.07,0.0,0.0,0.0,,81.33,83.69,,,Visualizer
moment,24.661,0.02,0.0,0.0,0.0,,81.43,83.74,,,Visualizer
moment,24.839,0.06,0.0,0.0,0.0,,81.4,83.72,,,Visualizer
moment,25.017,0.12,0.0,0.0,0.0,,81.43,83.71,,,Visualizer
moment,25.243,0.12,0.0,0.0,0.0,,81.56,83.68,,,Visualizer
moment,25.466,0.11,0.0,0.0,0.0,,81.52,83.72,,,Visualizer
moment,25.648,0.04,0.0,0.0,0.0,,81.46,83.76,,,Visualizer
moment,25.96,0.01,0.0,0.0,0.0,,81.59,83.7,,,Visualizer
moment,26.099,0.01,0.0,0.0,0.0,,81.62,83.67,,,Visualizer
