information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,6.57,0.0,5.53,0.0,,94.85,94.33,,,Visualizer
moment,6.748,7.29,0.0,4.88,0.0,,94.85,94.38,,,Visualizer
moment,7.022,7.86,0.0,4.16,0.0,,94.75,94.32,,,Visualizer
moment,7.24,8.08,0.1,3.54,0.1,,94.75,94.39,,,Visualizer
moment,7.517,8.28,0.4,3.04,0.39,,94.54,94.36,,,Visualizer
moment,7.782,8.64,0.4,2.56,0.39,,94.61,94.35,,,Visualizer
moment,8.02,8.57,0.7,2.21,0.68,,94.39,94.35,,,Visualizer
moment,8.278,8.62,0.9,1.94,0.78,,94.39,94.37,,,Visualizer
moment,8.502,8.86,0.8,1.67,0.49,,94.36,94.35,,,Visualizer
moment,8.797,8.83,1.4,1.46,0.97,,94.29,94.38,,,Visualizer
moment,8.995,8.73,1.3,1.29,0.68,,94.15,94.35,,,Visualizer
moment,9.266,8.87,1.8,1.21,0.87,,94.04,94.32,,,Visualizer
moment,9.494,8.97,1.8,1.06,0.97,,94.04,94.3,,,Visualizer
moment,9.761,8.69,2.1,1.01,0.87,,94.08,94.3,,,Visualizer
moment,9.988,8.94,2.2,0.95,0.87,,93.87,94.23,,,Visualizer
moment,10.26,8.92,2.4,0.89,0.58,,93.83,94.17,,,Visualizer
moment,10.575,8.83,2.7,0.87,0.78,,93.94,94.2,,,Visualizer
moment,10.758,9.02,2.8,0.83,0.68,,93.73,94.26,,,Visualizer
moment,11.02,8.87,3.1,0.88,0.78,,93.8,94.17,,,Visualizer
moment,11.248,9.06,3.3,0.83,0.87,,93.76,94.12,,,Visualizer
moment,11.518,8.86,3.5,0.89,0.78,,93.55,94.07,,,Visualizer
moment,11.743,9.07,3.5,0.83,0.78,,93.59,94.13,,,Visualizer
moment,12.012,8.87,3.8,0.89,0.78,,93.45,94.08,,,Visualizer
moment,12.234,8.94,4.4,0.9,1.07,,93.48,94.07,,,Visualizer
moment,12.53,8.99,4.5,0.89,1.07,,93.38,94.05,,,Visualizer
moment,12.731,8.93,4.5,0.93,0.97,,93.34,94.08,,,Visualizer
moment,13.002,8.93,5.1,0.99,1.26,,93.38,94.08,,,Visualizer
moment,13.272,8.96,5.4,1.01,0.97,,93.27,94.07,,,Visualizer
moment,13.497,8.94,5.5,1.03,1.07,,93.27,94.02,,,Visualizer
moment,13.795,8.96,6.0,1.05,1.36,,93.41,94.01,,,Visualizer
moment,14.018,8.82,6.2,1.1,1.26,,93.21,94.04,,,Visualizer
moment,14.264,8.78,6.5,1.13,1.07,,93.24,93.94,,,Visualizer
moment,14.487,8.82,6.8,1.16,1.36,,93.24,93.98,,,Visualizer
moment,14.758,8.68,7.3,1.2,1.26,,93.34,93.99,,,Visualizer
moment,14.988,8.65,7.7,1.24,1.46,,93.41,93.92,,,Visualizer
moment,15.25,8.61,7.9,1.25,1.55,,93.38,93.97,,,Visualizer
moment,15.549,8.49,8.5,1.3,1.55,,93.48,93.93,,,Visualizer
moment,15.754,8.46,8.8,1.32,1.55,,93.55,93.91,,,Visualizer
moment,16.016,8.38,9.2,1.38,1.46,,93.76,93.94,,,Visualizer
moment,16.242,8.3,9.6,1.38,1.65,,93.87,93.9,,,Visualizer
moment,16.531,8.19,10.3,1.42,1.75,,93.9,93.93,,,Visualizer
moment,16.755,8.15,10.5,1.44,1.65,,94.01,93.91,,,Visualizer
moment,17.008,8.06,10.8,1.46,1.65,,94.11,93.91,,,Visualizer
moment,17.231,7.99,11.4,1.48,1.75,,94.25,93.84,,,Visualizer
moment,17.518,7.93,11.8,1.49,1.65,,94.25,93.84,,,Visualizer
moment,17.772,7.86,12.4,1.51,1.84,,94.46,93.84,,,Visualizer
moment,17.999,7.7,12.8,1.55,1.94,,94.46,93.8,,,Visualizer
moment,18.281,7.65,13.3,1.56,1.84,,94.57,93.85,,,Visualizer
moment,18.503,7.56,13.6,1.57,1.94,,94.43,93.85,,,Visualizer
moment,18.762,7.52,14.2,1.57,1.94,,94.75,93.84,,,Visualizer
moment,18.985,7.37,14.7,1.59,1.84,,94.75,93.87,,,Visualizer
moment,19.273,7.31,15.2,1.64,2.04,,94.85,93.81,,,Visualizer
moment,19.496,7.23,15.8,1.68,1.94,,94.85,93.88,,,Visualizer
moment,19.751,7.17,16.3,1.67,2.04,,94.85,93.85,,,Visualizer
moment,19.974,7.07,16.6,1.66,2.04,,94.89,93.87,,,Visualizer
moment,20.246,6.95,17.1,1.69,2.04,,94.92,93.93,,,Visualizer
moment,20.519,6.94,17.7,1.65,2.04,,94.96,93.87,,,Visualizer
moment,20.74,6.8,18.3,1.68,1.94,,94.99,93.88,,,Visualizer
moment,21.012,6.73,18.7,1.69,2.04,,94.99,93.83,,,Visualizer
moment,21.238,6.62,19.4,1.68,2.04,,95.06,93.84,,,Visualizer
moment,21.507,6.53,19.8,1.73,2.04,,95.06,93.9,,,Visualizer
moment,21.752,6.52,20.3,1.7,2.04,,95.13,93.95,,,Visualizer
moment,22.002,6.36,20.7,1.71,2.23,,95.06,93.94,,,Visualizer
moment,22.227,6.31,21.3,1.73,1.94,,95.13,93.97,,,Visualizer
moment,22.527,6.22,22.0,1.74,2.14,,95.13,93.99,,,Visualizer
moment,22.766,6.14,22.4,1.75,2.04,,95.1,93.93,,,Visualizer
moment,22.993,6.07,23.0,1.72,2.04,,95.17,93.98,,,Visualizer
moment,23.263,5.94,23.4,1.74,2.04,,95.03,93.95,,,Visualizer
moment,23.497,5.87,23.9,1.74,2.04,,95.06,93.95,,,Visualizer
moment,23.757,5.77,24.3,1.71,2.04,,95.03,93.99,,,Visualizer
moment,23.981,5.7,24.9,1.71,2.04,,95.1,93.97,,,Visualizer
moment,24.275,5.59,25.5,1.7,2.04,,94.99,93.99,,,Visualizer
moment,24.494,5.52,25.9,1.68,1.94,,95.03,93.97,,,Visualizer
moment,24.746,5.5,26.1,1.66,1.94,,95.03,94.0,,,Visualizer
moment,24.972,5.33,26.7,1.62,1.94,,94.96,94.0,,,Visualizer
moment,25.268,5.24,27.2,1.62,1.84,,94.96,94.01,,,Visualizer
moment,25.512,5.21,27.6,1.57,1.84,,94.92,93.99,,,Visualizer
moment,25.743,5.06,28.2,1.55,1.84,,94.89,94.04,,,Visualizer
moment,26.018,5.02,28.7,1.54,1.75,,94.89,93.98,,,Visualizer
moment,26.248,4.9,29.1,1.56,1.84,,94.71,93.99,,,Visualizer
moment,26.504,4.83,29.5,1.54,1.84,,94.68,93.94,,,Visualizer
moment,26.725,4.75,29.8,1.47,1.75,,94.68,93.97,,,Visualizer
moment,27.01,4.63,30.3,1.47,1.75,,94.68,93.99,,,Visualizer
moment,27.223,4.57,30.7,1.48,1.75,,94.71,93.91,,,Visualizer
moment,27.491,4.51,31.2,1.39,1.65,,94.61,93.95,,,Visualizer
moment,27.791,4.36,31.5,1.37,1.65,,94.71,93.98,,,Visualizer
moment,28.011,4.31,31.9,1.33,1.55,,94.54,93.93,,,Visualizer
moment,28.256,4.2,32.2,1.34,1.65,,94.61,94.03,,,Visualizer
moment,28.483,4.11,32.6,1.31,1.55,,94.39,93.94,,,Visualizer
moment,28.76,4.12,33.0,1.23,1.46,,94.54,93.87,,,Visualizer
moment,28.99,3.92,33.3,1.24,1.46,,94.5,93.91,,,Visualizer
moment,29.246,3.84,33.8,1.21,1.46,,94.39,93.89,,,Visualizer
moment,29.472,3.78,33.9,1.16,1.46,,94.43,93.88,,,Visualizer
moment,29.744,3.65,34.4,1.17,1.36,,94.39,93.86,,,Visualizer
moment,29.979,3.6,34.6,1.14,1.36,,94.36,93.89,,,Visualizer
moment,30.236,3.5,35.0,1.15,1.36,,94.36,93.9,,,Visualizer
moment,30.523,3.42,35.4,1.09,1.26,,94.29,93.86,,,Visualizer
moment,30.739,3.37,35.6,1.04,1.26,,94.39,93.82,,,Visualizer
moment,31.002,3.29,36.0,0.98,1.26,,94.32,93.82,,,Visualizer
moment,31.229,3.15,36.2,0.95,1.16,,94.36,93.71,,,Visualizer
moment,31.498,3.05,36.6,0.88,1.16,,94.32,93.77,,,Visualizer
moment,31.734,2.98,36.7,0.87,1.16,,94.29,93.82,,,Visualizer
moment,31.99,2.89,37.0,0.8,1.07,,94.29,93.82,,,Visualizer
moment,32.214,2.79,37.2,0.84,1.07,,94.25,93.79,,,Visualizer
moment,32.495,2.74,37.5,0.7,1.07,,94.11,93.68,,,Visualizer
moment,32.757,2.63,37.8,0.75,0.97,,94.18,93.73,,,Visualizer
moment,32.982,2.59,37.9,0.6,0.97,,94.04,93.71,,,Visualizer
moment,33.263,2.43,38.2,0.59,0.87,,94.15,93.68,,,Visualizer
moment,33.48,2.34,38.3,0.56,0.87,,94.04,93.68,,,Visualizer
moment,33.751,2.27,38.6,0.57,0.87,,94.04,93.72,,,Visualizer
moment,33.971,2.22,38.7,0.45,0.78,,93.97,93.69,,,Visualizer
moment,34.246,2.09,38.9,0.35,0.78,,94.01,93.71,,,Visualizer
moment,34.493,1.94,39.1,0.39,0.78,,93.87,93.58,,,Visualizer
moment,34.735,1.98,39.2,0.42,0.68,,93.97,93.6,,,Visualizer
moment,35.025,1.93,39.4,0.34,0.58,,93.83,93.62,,,Visualizer
moment,35.241,1.78,39.5,0.27,0.68,,93.9,93.56,,,Visualizer
moment,35.502,1.68,39.7,0.21,0.58,,93.9,93.54,,,Visualizer
moment,35.726,1.61,39.8,0.16,0.58,,93.87,93.51,,,Visualizer
moment,36.0,1.53,39.9,0.13,0.49,,93.8,93.47,,,Visualizer
moment,36.222,1.45,40.1,0.1,0.58,,93.8,93.45,,,Visualizer
moment,36.492,1.39,40.2,0.08,0.49,,93.76,93.46,,,Visualizer
moment,36.719,1.36,40.3,0.06,0.49,,93.83,93.54,,,Visualizer
moment,37.011,1.33,40.4,0.05,0.49,,93.76,93.52,,,Visualizer
moment,37.211,1.3,40.5,0.04,0.39,,93.66,93.36,,,Visualizer
moment,37.481,1.26,40.6,0.03,0.39,,93.66,93.38,,,Visualizer
moment,37.755,1.24,40.8,0.02,0.49,,93.59,93.4,,,Visualizer
moment,37.978,1.21,40.9,0.02,0.49,,93.59,93.35,,,Visualizer
moment,38.247,1.18,41.0,0.01,0.49,,93.62,93.34,,,Visualizer
