information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,6.13,10.5,1.73,1.64,,93.67,91.33,,,Visualizer
moment,14.219,6.12,11.3,1.73,1.77,,93.94,91.38,,,Visualizer
moment,14.491,5.95,11.5,1.72,1.96,,94.39,91.43,,,Visualizer
moment,14.759,5.73,12.6,1.73,1.93,,94.52,91.41,,,Visualizer
moment,14.984,5.55,13.2,1.69,2.02,,94.42,91.43,,,Visualizer
moment,15.263,5.35,13.6,1.71,2.05,,94.76,91.47,,,Visualizer
moment,15.48,5.26,14.4,1.7,2.16,,94.73,91.43,,,Visualizer
moment,15.75,5.07,15.1,1.68,2.23,,94.7,91.48,,,Visualizer
moment,15.983,4.92,15.9,1.65,2.34,,94.7,91.52,,,Visualizer
moment,16.244,4.89,16.5,1.65,2.37,,94.66,91.53,,,Visualizer
moment,16.469,4.79,16.8,1.67,2.32,,94.93,91.64,,,Visualizer
moment,16.743,4.59,17.6,1.67,2.34,,94.76,91.73,,,Visualizer
moment,17.009,4.42,18.2,1.66,2.39,,94.83,91.73,,,Visualizer
moment,17.234,4.34,19.1,1.67,2.41,,94.66,91.78,,,Visualizer
moment,17.504,4.2,19.6,1.65,2.43,,94.9,91.76,,,Visualizer
moment,17.733,4.14,20.0,1.67,2.39,,94.73,91.83,,,Visualizer
moment,17.999,4.09,20.8,1.68,2.46,,94.83,91.87,,,Visualizer
moment,18.229,4.05,21.2,1.67,2.34,,94.8,91.86,,,Visualizer
moment,18.495,3.93,21.8,1.66,2.37,,94.93,91.91,,,Visualizer
moment,18.719,3.85,22.5,1.64,2.32,,94.9,91.9,,,Visualizer
moment,18.989,3.84,23.1,1.67,2.37,,94.9,91.93,,,Visualizer
moment,19.259,3.78,23.5,1.68,2.28,,94.86,91.93,,,Visualizer
moment,19.484,3.72,24.2,1.69,2.28,,95.07,92.01,,,Visualizer
moment,19.753,3.61,24.8,1.69,2.25,,95.04,92.0,,,Visualizer
moment,19.979,3.54,25.4,1.68,2.3,,95.07,92.06,,,Visualizer
moment,20.249,3.48,26.1,1.69,2.23,,95.07,92.04,,,Visualizer
moment,20.475,3.44,26.4,1.67,2.23,,95.11,92.06,,,Visualizer
moment,20.744,3.4,27.3,1.68,2.3,,95.07,92.08,,,Visualizer
moment,20.975,3.35,27.5,1.69,2.25,,95.04,92.07,,,Visualizer
moment,21.238,3.33,28.2,1.69,2.28,,94.97,92.13,,,Visualizer
moment,21.509,3.31,28.8,1.66,2.21,,95.04,92.18,,,Visualizer
moment,21.734,3.28,29.1,1.69,2.16,,94.97,92.12,,,Visualizer
moment,22.004,3.28,30.1,1.67,2.28,,94.97,92.12,,,Visualizer
moment,22.231,3.25,30.5,1.67,2.21,,95.14,92.15,,,Visualizer
moment,22.524,3.23,31.1,1.69,2.25,,95.17,92.2,,,Visualizer
moment,22.743,3.23,31.7,1.65,2.18,,95.14,92.21,,,Visualizer
moment,23.009,3.17,32.2,1.69,2.21,,95.04,92.22,,,Visualizer
moment,23.219,3.15,32.8,1.68,2.18,,95.14,92.28,,,Visualizer
moment,23.489,3.17,33.1,1.67,2.18,,95.11,92.26,,,Visualizer
moment,23.811,3.18,33.8,1.69,2.18,,95.28,92.26,,,Visualizer
moment,23.984,3.12,34.6,1.66,2.18,,95.07,92.32,,,Visualizer
moment,24.253,3.1,34.9,1.69,2.18,,95.07,92.32,,,Visualizer
moment,24.479,3.1,35.5,1.69,2.14,,94.93,92.35,,,Visualizer
moment,24.749,3.06,36.1,1.71,2.21,,95.04,92.31,,,Visualizer
moment,24.986,3.04,36.4,1.64,2.07,,94.86,92.27,,,Visualizer
moment,25.251,3.04,37.1,1.66,2.07,,94.83,92.33,,,Visualizer
moment,25.518,3.05,37.8,1.66,2.14,,94.8,92.34,,,Visualizer
moment,25.742,3.03,38.2,1.7,2.14,,94.86,92.41,,,Visualizer
moment,26.017,3.01,38.7,1.7,2.18,,94.86,92.37,,,Visualizer
moment,26.238,2.98,39.4,1.69,2.12,,94.83,92.38,,,Visualizer
moment,26.506,2.93,39.7,1.68,2.09,,94.62,92.42,,,Visualizer
moment,26.729,2.91,40.7,1.68,2.16,,94.59,92.34,,,Visualizer
moment,27.006,2.91,40.9,1.69,2.09,,94.52,92.42,,,Visualizer
moment,27.236,2.93,41.8,1.69,2.09,,94.66,92.38,,,Visualizer
moment,27.517,2.91,42.1,1.7,2.12,,94.42,92.43,,,Visualizer
moment,27.718,2.9,42.5,1.69,2.09,,94.42,92.4,,,Visualizer
moment,27.989,2.88,43.0,1.71,2.09,,94.42,92.42,,,Visualizer
